"Chart ID",Position,Artist,Featured,"Song Title"
48,1,Madonna,,Music
48,2,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
48,3,"Destiny's Child",,"Independent Women Part I"
48,4,"Spice Girls",,Holler
48,5,"Samantha Mumba",,"Gotta Tell You"
48,6,P!nk,,"Most Girls"
48,7,Modjo,,"Lady (Hear Me Tonight)"
48,8,"All Saints",,"Black Coffee"
48,9,"Backstreet Boys",,"Shape Of My Heart"
48,10,"Ricky Martin",,"She Bangs"
48,11,Spiller,"Sophie Ellis-Bextor","Groovejet (If This Ain't Love)"
48,12,"LeAnn Rimes",,"Can't Fight the Moonlight"
48,13,"Whitney Houston; Enrique Iglesias",,"Could I Have This Kiss Forever"
48,14,"Robbie Williams; Kylie Minogue",,Kids
48,15,"Daft Punk",,"One More Time"
48,16,Westlife,,"My Love"
48,17,*NSYNC,,"This I Promise You"
48,18,"Britney Spears",,Lucky
48,19,Sade,,"By Your Side"
48,20,"Toni Braxton",,"Spanish Guitar"
48,21,Sonique,,Sky
48,22,"Melanie C",,"I Turn to You"
48,23,Anastacia,,"I'm Outta Love"
48,24,"Robbie Williams",,"Rock DJ"
48,25,"98 Degrees",,"Give Me Just One Night (Una Noche)"
48,26,Kandi,,"Don't Think I'm Not"
48,27,"The Corrs",,Irresistible
48,28,Mýa,,"Case of the Ex"
48,29,Texas,,"In Demand"
48,30,"Ronan Keating",,"Life Is a Rollercoaster"
48,31,"Destiny's Child",,"Jumpin', Jumpin'"
48,32,"Faith Hill",,"The Way You Love Me"
48,33,"Jennifer Lopez",,"Let's Get Loud"
48,34,"Debelah Morgan",,"Dance with Me"
48,35,Dream,,"He Loves U Not"
48,36,"Kelly Price",,"You Should've Told Me"
48,37,"Mary Mary",,"Shackles (Praise You)"
48,38,"Erykah Badu",,"Bag Lady"
48,39,"Britney Spears",,Stronger
48,40,"Mandy Moore",,"I Wanna Be with You"
48,41,"Lil' Kim",Sisqó,"How Many Licks?"
48,42,Anastacia,,"Not That Kind"
48,43,"Martine McCutcheon",,"I'm Over You"
48,44,"The Chicks",,"Without You"
48,45,"Kylie Minogue",,"On a Night Like This"
48,46,Delerium,"Sarah McLachlan",Silence
48,47,Steps,,Stomp
48,48,"Savage Garden",,"Hold Me"
48,49,"Chanté Moore",,"Straight Up"
48,50,"Lucy Pearl",,"Don't Mess With My Man"
