"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tyler, The Creator","A$AP Rocky","Who Dat Boy"
,2,Desiigner,"Gucci Mane",Liife
,3,"Kendrick Lamar",,ELEMENT.
,4,"Tyler, The Creator","Frank Ocean; Steve Lacy","911 / Mr. Lonely"
,5,Drake,,Signs
,6,"Gucci Mane",Offset,"Met Gala"
,7,"Metro Boomin","Offset; Drake","No Complaints"
,8,"Calvin Harris","ScHoolboy Q; PARTYNEXTDOOR; DRAM","Cash Out"
,9,"Kendrick Lamar",,HUMBLE.
,10,"Vince Staples",,"Love Can Be..."
,11,"Calvin Harris","Travis Scott; A-Trak","Prayers Up"
,12,"Vince Staples",,SAMO
,13,"2 Chainz","Travis Scott","4 AM"
,14,"Vince Staples",,"Big Fish"
,15,"Mura Masa","Damon Albarn",Blu
,16,"2 Chainz",Migos,"Blue Cheese"
,17,"Vince Staples",,"Crabs in a Bucket"
,18,"Kendrick Lamar",,DNA.
,19,"DJ Khaled; Calvin Harris","Travis Scott; Jeremih","Don't Quit"
,20,"Kendrick Lamar",Zacari,LOVE.
