"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith",,"Too Good at Goodbyes"
,2,"Ed Sheeran",,Perfect
,3,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,4,"Maroon 5",SZA,"What Lovers Do"
,5,"Lil Pump",,"Gucci Gang"
,6,"Dua Lipa",,"New Rules"
,7,"Portugal. The Man",,"Feel It Still"
,8,"French Montana","Swae Lee",Unforgettable
,9,Marshmello,Khalid,Silence
,10,"Imagine Dragons",,Thunder
,11,"21 Savage; Offset; Metro Boomin","Travis Scott","Ghostface Killers"
,12,"Cardi B",,"Bodak Yellow"
,13,P!nk,,"What About Us"
,14,"Selena Gomez; Marshmello",,Wolves
,15,"Ed Sheeran",,"Shape of You"
,16,"Demi Lovato",,"Sorry Not Sorry"
,17,"Taylor Swift",,"...Ready For It?"
,18,ZAYN,Sia,"Dusk Till Dawn"
,19,"Taylor Swift",,"Look What You Made Me Do"
,20,"Taylor Swift",,"Call It What You Want"
,21,"Charlie Puth",,Attention
,22,"Migos; Nicki Minaj; Cardi B",,MotorSport
,23,"21 Savage",,"Bank Account"
,24,Khalid,,"Young Dumb & Broke"
,25,"Offset; Metro Boomin",,"Ric Flair Drip"
,26,"Niall Horan",,"Slow Hands"
,27,"Post Malone",Quavo,Congratulations
,28,"Post Malone",,"I Fall Apart"
,29,"Imagine Dragons",,Believer
,30,"Charlie Puth",,"How Long"
,31,"Liam Payne",Quavo,"Strip That Down"
,32,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,33,"Lil Uzi Vert",,"XO TOUR Llif3"
,34,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,35,"Gucci Mane",Migos,"I Get The Bag"
,36,Kesha,,Praying
,37,NF,,"Let You Down"
,38,"Kendrick Lamar",,HUMBLE.
,39,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,40,"A$AP Ferg","Nicki Minaj","Plain Jane (Remix)"
,41,"N.E.R.D; Rihanna",,Lemon
,42,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,43,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,44,"Justin Bieber; BloodPop®",,Friends
,45,"Sam Smith",Logic,Pray
,46,"Taylor Swift",,Gorgeous
,47,Halsey,,"Bad at Love"
,48,Macklemore,"Skylar Grey",Glorious
,49,"Kane Brown","Lauren Alaina","What Ifs"
,50,XXXTENTACION,,"Jocelyn Flores"
