"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"Lovin On Me"
,2,"Charli XCX; Sam Smith",,"In the City"
,3,"Fred again..; Baby Keem",,leavemealone
,4,"James Hype; Kim Petras",,Drums
,5,"Zerb; Sofiya Nzau",,Mwaki
,6,"Diplo; Maren Morris",,42
,7,"Tate McRae",,exes
,8,Tyla,,Water
,9,"Campbell; Alcemist",,"Would You (go to bed with me?)"
,10,"Marshmello; P!nk; Sting",,Dreaming
,11,"Noah Kahan",,"Stick Season"
,12,"Cheat Codes; Sam Feldt",,"You Don't Even Know Me"
,13,"Kenya Grace",,Strangers
,14,Jengi,,"Take U"
,15,"Loud Luxury",charlieonnafriday,"Young & Foolish"
,16,Ofenbach,"Norma Jean Martine",Overdrive
,17,"Danny Chris; SICKOTOY",,"Don't Let Me Go"
,18,"Don Diablo",Scrufizzer,"Got That"
,19,"J Balvin; USHER; DJ Khaled",,Dientes
,20,"Ariana Grande",,"yes, and?"
,21,"Sarah De Warren; Charming Horses; Hanno",,"This Is The Life"
,22,"Leony; Niklas Dee; VIZE",,"I Can Feel"
,23,"Tom Walker",,Burn
,24,"The Knocks; Sofi Tukker",,"One On One"
,25,"Hardwell; AFROJACK",MERYLL,"Push It"
,26,"Tate McRae",,"run for the hills"
,27,"Sam Feldt; Sofiloud",,Memories
,28,"Paul Woolford; LF SYSTEM",Shayan,"In My Head"
,29,"Kris Kross Amsterdam","SERA; Conor Maynard","Stay (Never Leave)"
,30,"Showtek; SMACK; Sam Gray",,"Take My Heart Away"
