"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,SOS
,2,"Maria Becerra",,"LA NENA DE ARGENTINA"
,3,"Weyes Blood",,"Titanic Rising"
,4,"Taylor Swift",,Midnights
,5,Angèle,,Nonante-cinq
,6,"Weyes Blood",,"And In The Darkness, Hearts Aglow"
,7,"Olivia Rodrigo",,SOUR
,8,"Marília Mendonça",,"Decretos Reais"
,9,Beyoncé,,RENAISSANCE
,10,"Sabrina Carpenter",,"emails i can't send"
,11,FLO,,"The Lead"
,12,"LE SSERAFIM",,ANTIFRAGILE
,13,"Dua Lipa",,"Future Nostalgia"
,14,"Mari Fernandez",,"Ao Vivo em Fortaleza"
,15,LUDMILLA,,"Numanice #2"
,16,"Drake; 21 Savage",,"Her Loss"
,17,"Taylor Swift",,reputation
,18,"Marília Mendonça; Maiara & Maraisa",,"Patroas 35%"
,19,"Tate McRae",,"i used to think i could fly"
,20,Adele,,30
,21,Tinashe,,333
,22,SZA,,Ctrl
,23,"Marília Mendonça",,"Todos Os Cantos"
,24,"Charli XCX",,CRASH
,25,LUDMILLA,,"Numanice (Ao Vivo)"
,26,Angèle,,Brol
,27,"Ariana Grande",,Positions
,28,"Luísa Sonza",,"DOCE 22"
,29,"Taylor Swift",,evermore
,30,"Summer Walker",,"Still Over It"
,31,"Taylor Swift",,folklore
,32,"Marília Mendonça",,"Marília Mendonça (Ao Vivo)"
,33,"Marília Mendonça; Maiara & Maraisa",,Patroas
,34,"Summer Walker",,"Over It"
,35,Matuê,,"Máquina do Tempo"
,36,"Various Artists",,"Encanto (Trilha Sonora Original em Português)"
,37,"Kendrick Lamar",,"Mr. Morale & The Big Steppers"
,38,"Marília Mendonça",,"Realidade (Ao Vivo em Manaus)"
,39,"FBC; VHOOR",,BAILE
,40,"Meghan Trainor",,"Takin' It Back"
