"Chart ID",Position,Artist,Featured,"Song Title"
,1,RuPaul,"Kennedy Davenport; Shangela; Bebe Zahara Benet; Trixie Mattel","Kitty Girl"
,2,RuPaul,"Big Freedia","Freaky Money"
,3,"Mikolas Josef",,"Lie To Me"
,4,Anitta,,Indecente
,5,"Meghan Trainor",,"No Excuses"
,6,RuPaul,"Trixie Mattel; Kennedy Davenport; BenDeLaCrème; Shangela; Bebe Zahara Benet","Drag Up Your Life"
,7,RuPaul,"Chi Chi DeVayne; Morgan McMichaels; Aja; Thorgy Thor; Milk","Sitting On A Secret"
,8,"Dua Lipa",,"Blow Your Mind (Mwah)"
,9,RuPaul,"Alaska Thunderfuck; Detox; Katya Zamolodchikova; Roxxxy Andrews","Read U Wrote U (Ellis Miah Mix)"
,10,"Aretuza Lovi; Pabllo Vittar; Gloria Groove",,"Joga Bunda"
,11,"Katy Perry",,"Bigger Than Me"
,12,"Lady Gaga",,"The Cure"
,13,"Mc Loma e As Gêmeas Lacração",,Envolvimento
,14,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,15,"Claudia Leitte",Pitbull,Carnaval
,16,"Dua Lipa",,IDGAF
,17,RuPaul,,"Call Me Mother"
,18,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,19,Anitta,,Paradinha
,20,"Camila Cabello",,"She Loves Control"
,21,RuPaul,,"Jealous Of My Boogie"
,22,"Adore Delano",,DTF
,22,"Lady Gaga","Space Cowboy","Christmas Tree"
,23,"Camila Cabello","Young Thug",Havana
,24,"Becky G","Bad Bunny",Mayores
,25,"Gloria Groove",,"Bumbum de Ouro"
,26,RuPaul,,"Sissy That Walk"
,27,"Ariana Grande",,Focus
,28,"Lady Gaga",,"John Wayne"
,29,"Liam Payne",Quavo,"Strip That Down"
,30,"Taylor Swift",,Delicate
,31,"Alaska Thunderfuck","Adore Delano","The T"
,32,"Pabllo Vittar",,K.O.
,33,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,34,IZA,"Marcelo Falcão",Pesadão
,35,"Camila Cabello",,"Never Be the Same"
,36,"Charlie Puth",,"How Long"
,37,"Lady Gaga",,"Dancin' in Circles"
,38,"Lia Clark",,"Tipo de Garota"
,39,"Avril Lavigne",,"What the Hell"
,40,"Avril Lavigne",,"Rock N Roll"
,41,"Michael Jackson",,"Don't Stop 'Til You Get Enough"
,42,"Michael Jackson",,Bad
,43,"Pabllo Vittar","Mateus Carrilho","Corpo Sensual"
,44,"Camila Cabello",,"Crying in the Club"
,45,"Lady Gaga",,"Million Reasons"
,46,"Bebe Rexha",,"I Got You"
,47,"Avril Lavigne",,"I'm with You"
,48,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,49,"Fifth Harmony",,"That's My Girl"
,50,LUDMILLA,,"Solta a Batida"
