"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Felix Cartal; Sophie Simmons",,Mine
,2,"benny blanco; Halsey; Khalid",,Eastside
,3,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,4,"Curtis Waters","Harm Franklin",Stunnin'
,5,"Pop Smoke",,"Something Special"
,6,24kGoldn,"iann dior",Mood
,7,"Marshmello; Halsey",,"Be Kind"
,8,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,9,"Tracy Chapman",,"Fast Car"
,10,"Timmy Trumpet; Vitas",,"The King"
,11,Zedd,"Jasmine Thompson",Funny
,12,"The Kid LAROI",,"ERASE U"
,13,Classified,"Breagh Isabel","Good News"
,14,"Cardi B","Megan Thee Stallion",WAP
,15,"Juice WRLD; Marshmello",,"Come & Go"
,16,Drake,"Lil Durk","Laugh Now Cry Later"
,17,Ashe,,"Save Myself"
,18,"Billie Eilish",,"my future"
,19,"Taylor Swift","Bon Iver",exile
,20,TCTS,Glowie,"Better Without You"
