"Chart ID",Position,Artist,Featured,"Song Title"
052022-mayman,1,"Harry Styles",,"As It Was"
052022-mayman,2,Hatchie,,Quicksand
052022-mayman,3,"Jack Harlow",,"First Class"
052022-mayman,4,Hatchie,,"Giving the World Away"
052022-mayman,5,"Kendrick Lamar",,N95
052022-mayman,6,"The Weeknd",,"Out of Time"
052022-mayman,7,"Doja Cat",,"Been Like This"
052022-mayman,8,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
052022-mayman,9,"Billie Eilish",,"Happier Than Ever"
052022-mayman,10,"A$AP Rocky",,D.M.B.
052022-mayman,11,"Jack Harlow",,"Nail Tech"
052022-mayman,12,Future,"Drake; Tems","WAIT FOR U"
052022-mayman,13,"Denzel Curry",,Walkin
052022-mayman,14,Gunna,Drake,"P power"
052022-mayman,15,"Magdalena Bay",,"Secrets (Your Fire)"
052022-mayman,16,Mitski,,"Love Me More"
052022-mayman,17,"Doja Cat",,"Get Into It (Yuh)"
052022-mayman,18,"Kendrick Lamar",,"United In Grief"
052022-mayman,19,Mitski,,"The Only Heartbreaker"
052022-mayman,20,Hatchie,,"The Rhythm"
052022-mayman,21,"Taylor Swift",,"All Too Well (Taylor's Version)"
052022-mayman,22,"Rex Orange County","Tyler, The Creator","OPEN A WINDOW"
052022-mayman,23,IDK,,Breathe
052022-mayman,24,Future,,"PUFFIN ON ZOOTIEZ"
052022-mayman,25,"Post Malone","Roddy Ricch","Cooped Up"
052022-mayman,26,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
052022-mayman,27,"Big Thief",,"Simulation Swarm"
052022-mayman,28,"Taylor Swift",,"This Love (Taylor's Version)"
052022-mayman,29,"Southside; Future","Travis Scott","Hold That Heat"
052022-mayman,30,"Pusha T","Lil Uzi Vert; Don Toliver","Scrape It Off"
