"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Future Nostalgia"
,2,"Kali Uchis",,Solita
,3,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,4,"Nasty Cherry",,Win
,5,"Rina Sawayama",,STFU!
,6,"Kacey Musgraves","Troye Sivan",Glittery
,7,Tinashe,,"Cash Race"
,8,"Idina Menzel; Aurora",,"Into the Unknown"
,9,"Katy Perry",,"Cozy Little Christmas"
,10,IZ*ONE,,"La Vie En Rose"
,11,"Dua Lipa",,"Don't Start Now"
,12,Estelle,,Conqueror
,13,Estelle,,"Time After Time"
,14,"Megan Thee Stallion",,"Money Good"
,15,"Ariana Grande",,Greedy
,16,"Charli XCX",,Bounce
,17,"Carly Rae Jepsen",,Store
,18,"Kali Uchis",,"Dead To Me"
,19,"Kali Uchis","Jorja Smith",Tyrant
,20,"Imogen Heap",,"Goodnight and Go"
,21,"Imogen Heap",,"Hide And Seek"
,22,"Lady Gaga",,"So Happy I Could Die"
,23,"Ellie Goulding; Diplo; Red Velvet",,"Close to Me (Red Velvet Remix)"
,24,"Megan Thee Stallion",DaBaby,"Cash Shit"
,25,"Megan Thee Stallion",,"Best You Ever Had"
,26,"Megan Thee Stallion",,"Sex Talk"
,27,"Megan Thee Stallion","Juicy J","Simon Says"
,28,Nao,,Orbit
,29,"Nicki Minaj",,"Come on a Cone"
,30,"Nicki Minaj",,Automatic
