"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"deja vu"
,2,"VHS Collection",,"Take My Money"
,3,"Doja Cat",SZA,"Kiss Me More"
,4,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,5,"Twenty One Pilots",,"Shy Away"
,6,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,7,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,8,"All Time Low",,"Once In A Lifetime"
,9,"Justin Bieber",,"Hold On"
,10,"Joel Corry; RAYE; David Guetta",,BED
,11,"Tom Grennan",,"Little Bit of Love"
,12,"All Time Low",,"Some Kind of Disaster"
,13,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,14,"Juice WRLD",,"Wishing Well"
,15,"Ava Max",,"My Head & My Heart"
,16,"Dua Lipa",,"We're Good"
,17,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,18,"Twenty One Pilots",,"My Blood"
,19,24kGoldn,"iann dior",Mood
,20,"Shane Codd",,"Get Out My Head"
