"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Yellow Claw","Sara Fajira",DRXGS
,2,"Annika Wells",,"Fuck Being Sober"
,3,Moli,"White 2115","Mr. Deeds"
,4,"Carla Fernandes",,OK
,5,"Elena Tsagrinou",,"El Diablo"
,6,bryska,,"mam kogoś lepszego"
,7,"Oki; Young Igi; Otsochodzi",,"Worki W Tłum"
,8,"Sasha Lopez; BRUJA",,Overdose
,9,Favst,"Kbleax; Kizo; Mr. Polska",Molo
,10,"Karolina Łopuch",,Chodź
,11,"Daria Marx",,"Love Blind"
,12,"Mr. Polska",,Beemers
,13,"Alok; Sofi Tukker; INNA",,"It Don't Matter"
,14,Chillwagon,,"młody tomasz"
,15,"Karolina Stanisławczyk","Don Juan",Atrament
,16,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,17,Kizo,"Wac Toja","Nasze Lato"
,18,Sanah,,Irenka
,19,"ILIRA; VIZE",,Dynamite
,20,"Olivia Addams",,Stranger
,21,"Loud Luxury; Thutmose",,"Red Handed"
,22,"Gracie Abrams",,"Mess It Up"
,23,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,24,"Hodak; 2K",Deemz,"Oh No!"
,25,"AJ Mitchell",,Stop
,26,"Favst; Gibbs","Szpaku; Kiełas","suma wszystkich strachów"
,27,"Cheat Codes; Tinashe",,"Lean on Me"
,28,"Senhit; Flo Rida",,Adrenalina
,29,Sanah,,"etc. (na disco)"
,30,Daya,,"The Difference"
,31,OneRepublic,,Run
,32,"Against The Current",,weapon
,33,"Lauren Sanderson",,"Queen Bee"
,34,"Ola Brzuszkiewicz",,Ona
,35,"Davina Michelle",,"Sweet Water"
,36,Roxen,,Amnesia
,37,"Maggie Lindemann",,Different
,38,CatchUp,schafter,"Weird Flex"
,39,"Zara Larsson",,"Right Here (Alok Remix)"
,40,Sanah,,"Co ja robię tutaj"
