"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,"(You Drive Me) Crazy (The Stop Remix!)"
,2,Moloko,,"Sing It Back - Boris Dlugosch Mix"
,3,"Mariah Carey",JAY-Z,Heartbreaker
,4,"Backstreet Boys",,"Larger Than Life"
,5,"Alice Deejay",,"Better Off Alone"
,6,"Christina Aguilera",,"Genie in a Bottle"
,7,"Shania Twain",,"Man! I Feel Like a Woman! (International Mix)"
,8,"Bob Marley; Funkstar De Luxe",,"Sun Is Shining"
,9,"Tom Jones; The Cardigans",,"Burning Down the House"
,10,"Tin Tin Out","Emma Bunton","What I Am"
,11,A*Teens,,"Mamma Mia"
,12,Texas,,"Summer Son"
,13,"Geri Halliwell",,"Mi Chico Latino"
,14,"Ricky Martin",,"She's All I Ever Had"
,15,"Geri Halliwell",,"Lift Me Up"
,16,Five,,"Keep On Movin'"
,17,Santana,"Rob Thomas",Smooth
,18,TLC,,Unpretty
,19,"Lene Marlin",,"Sitting Down Here"
,20,"Tina Turner",,"When the Heartache Is Over"
,21,"Paul Johnson",,"Get Get Down"
,22,"Donna Summer",,"I Will Go with You (Con te partirò)"
,23,"Tal Bachman",,"She's So High"
,24,Shaft,,"(Mucho Mambo) Sway"
,25,"Savage Garden",,"I Knew I Loved You"
,26,"Eiffel 65",,"Blue (Da Ba Dee)"
,27,"Phil Collins",,"You'll Be in My Heart"
,28,"Ann Lee",,Voices
,29,"Jennifer Lopez",,"If You Had My Love"
,30,"Foo Fighters",,"Learn to Fly"
