"Chart ID",Position,Artist,Featured,"Song Title"
051891-rockmaker,1,Extreme,,"More Than Words"
051891-rockmaker,2,"Mariah Carey",,"I Don't Wanna Cry"
051891-rockmaker,3,R.E.M.,,"Losing My Religion"
051891-rockmaker,4,Divinyls,,"I Touch Myself"
051891-rockmaker,5,"Paula Abdul",,"Rush Rush"
051891-rockmaker,6,"Voices That Care",,"Voices That Care"
051891-rockmaker,7,Roxette,,Joyride
051891-rockmaker,8,"C+C Music Factory","Freedom Williams; Zelma Davis","Here We Go (Let's Rock & Roll)"
051891-rockmaker,9,"Color Me Badd",,"I Wanna Sex You Up"
051891-rockmaker,10,"Rick Astley",,"Cry for Help"
051891-rockmaker,11,"Rod Stewart",,"Rhythm of My Heart"
051891-rockmaker,12,Zucchero,"Paul Young","Senza Una Donna (Without A Woman)"
051891-rockmaker,13,"Amy Grant",,"Baby Baby"
051891-rockmaker,14,Queensrÿche,,"Silent Lucidity"
051891-rockmaker,15,"Whitney Houston",,Miracle
051891-rockmaker,16,"Michael Bolton",,"Love Is a Wonderful Thing"
051891-rockmaker,17,UB40,,"Here I Am (Come and Take Me)"
051891-rockmaker,18,"Black Box",,"Strike It Up"
051891-rockmaker,19,"Cathy Dennis",,"Touch Me (All Night Long)"
051891-rockmaker,20,"The Clash",,"Should I Stay Or Should I Go"
051891-rockmaker,21,"Gloria Estefan",,"Coming Out of the Dark"
051891-rockmaker,22,Hi-Five,,"I Like The Way (The Kissing Game)"
051891-rockmaker,23,"Timmy T.",,"One More Try"
051891-rockmaker,24,"Jesus Jones",,"Right Here, Right Now"
051891-rockmaker,25,Londonbeat,,"I've Been Thinking About You"
051891-rockmaker,26,EMF,,Unbelievable
051891-rockmaker,27,"Vic Reeves; The Roman Numerals",,"Born Free"
051891-rockmaker,28,Firehouse,,"Don't Treat Me Bad"
051891-rockmaker,29,"Michael W. Smith",,"Place in This World"
051891-rockmaker,30,Steelheart,,"I'll Never Let You Go"
051891-rockmaker,31,"Luther Vandross",,"Power of Love/Love Power"
051891-rockmaker,32,"The Rembrandts",,"Just the Way It Is, Baby"
051891-rockmaker,33,Enigma,,"Sadeness (Part I)"
051891-rockmaker,34,"Lisa Fischer",,"How Can I Ease The Pain"
051891-rockmaker,35,"Huey Lewis & The News",,"Couple Days Off"
051891-rockmaker,36,"Wilson Phillips",,"You're In Love"
051891-rockmaker,37,"Tara Kemp",,"Hold You Tight"
051891-rockmaker,38,"Gloria Estefan",,"Seal Our Fate"
051891-rockmaker,39,"C+C Music Factory","Freedom Williams; Martha Wash","Gonna Make You Sweat (Everybody Dance Now)"
051891-rockmaker,40,"Orchestral Manoeuvres In The Dark",,"Sailing on the Seven Seas"
