"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Say So"
,2,"Lianne La Havas",,Bittersweet
,3,"Soccer Mommy",,"Circle the Drain"
,4,Tennis,,Runner
,5,"Jessie Ware",,Spotlight
,6,"The Aces",,Daydream
,7,"Natalia LaFourcade",,"La Malquerida"
,8,"Lido Pimienta","Li Saumet",Nada
,9,Banoffee,"Empress Of","Tennis Fan"
,10,Grimes,,"Delete Forever"
,11,"The Weeknd",,"In Your Eyes"
,12,"Rosie Carney",,"when i look at you."
,13,"Greyson Chance",,"Dancing Next to Me"
,14,"Call Me Loop",,"Downhill From Here"
,15,"Sam Hunt",,"Hard to Forget"
,16,ELIZA,"Jesse James Solomon","Lava / Treacle"
,17,"Lido Pimienta",,"Eso Que Tu Haces"
,18,"Natalia LaFourcade",,Veracruz
,19,"Mae Muller",,Therapist
,20,"Lady Gaga",,"Stupid Love"
