"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Toosie Slide"
,2,"Lil Mosey",,"Blueberry Faygo"
,3,"Roddy Ricch",,"The Box"
,4,"Jack Harlow",,"WHATS POPPIN"
,5,"Megan Thee Stallion",,Savage
,6,"NLE Choppa","Roddy Ricch","Walk Em Down"
,7,Future,Drake,"Life Is Good"
,8,"Roddy Ricch",Mustard,"High Fashion"
,9,"Justin Bieber",Quavo,Intentions
,10,"Post Malone",,Circles
,11,"Trevor Daniel",,Falling
,12,DaBaby,,"FIND MY WAY"
,13,"NAV; Gunna","Travis Scott",Turks
,14,"Arizona Zervas",,ROXANNE
,15,"Lil Uzi Vert",,P2
,16,"Lil Uzi Vert",,Myron
,17,Eminem,"Juice WRLD",Godzilla
,18,Mustard,"Roddy Ricch",Ballin'
,19,"YNW Melly","Juice WRLD","Suicidal (Remix)"
,20,"Lil Uzi Vert",,"That Way"
,21,"Tory Lanez",,"Broke In A Minute"
,22,"G Herbo","Juice WRLD; Chance the Rapper; Lil Uzi Vert",PTSD
,23,"Post Malone; Swae Lee",,Sunflower
,24,"Tory Lanez",,"Stupid Again"
,25,blackbear,,"hot girl bummer"
,26,"Juice WRLD",,"Lucid Dreams"
,27,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,28,DaBaby,,BOP
,29,"PARTYNEXTDOOR; Rihanna",,"Believe It"
,30,"Lil Yachty; DaBaby",Drake,"Oprah's Bank Account"
