"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"[DUPLICATE] no tears left to cry"
,2,Queen,,"The Show Must Go On"
,3,"Britney Spears",,Everytime
,4,"Linkin Park",,Numb
,5,"The Chainsmokers; Coldplay",,"Something Just Like This"
,6,"Ariana Grande",,"One Last Time"
,7,Evanescence,,"My Immortal"
,8,"Dua Lipa",,Homesick
,9,"Ariana Grande",,"Into You"
,10,"The Weeknd",,"The Hills"
,11,ZAYN,Sia,"Dusk Till Dawn"
,12,"Clean Bandit","Zara Larsson",Symphony
,13,"Meat Loaf",,"Life Is a Lemon and I Want My Money Back"
,14,"Dynoro; Gigi D'Agostino",,"In My Mind"
,15,"The Weeknd",,"High for This"
,16,"Taylor Swift",,Delicate
,17,"Christina Aguilera",,Hurt
,18,"Clean Bandit","Demi Lovato",Solo
,19,"Christina Aguilera",,Twice
,20,Coldplay,,Talk
,21,Queen,,"Don't Try So Hard"
,22,"Rag'n'Bone Man",,Human
,23,"Taylor Swift",,"Wildest Dreams"
,24,Adele,,"When We Were Young"
,25,"Taylor Swift",,"Blank Space"
,26,"The Weeknd",,"Earned It"
,27,"Harry Styles",,"Sign of the Times"
,28,"Imagine Dragons",,Natural
,29,"The Weeknd",,"Call Out My Name"
,30,"Ed Sheeran",,Happier
