"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dylan Brady; ROSIE",,"How Are You? (ROSIE Rewrite)"
,2,ROSIE,,Potential
,3,"Rosie Darling; Boy In Space",,"Nail in the Coffin"
,4,"NERIAH; Trevor Daniel",,Paris
,5,"Kim Petras","Nicki Minaj",Alone
,6,"SLANDER; blackbear; Bring Me The Horizon",,"Wish I Could Forget"
,7,NERIAH,,"Lego Blocks"
,8,"Leah Kate",,Happy
,9,"Dylan Conrique",,pieces
,10,"Kylie Muse",,"Someone New"
,11,"NERIAH; lilspirit",,"ME & U"
,12,"Sarah Saint James",,"mad at god"
,13,NERIAH,,"No One Cries Forever"
,14,"Rachel Grae",,"How Dare You"
,15,NERIAH,,"Unfinished Business"
,16,"NURKO; NERIAH",,"Love Is A Highway"
,17,Latto,"LU KALA",Lottery
,18,"Labrinth; Zendaya",,"The Feels"
,19,"Kylie Muse",,Instead
,20,"Ava Max",,"Million Dollar Baby"
,21,NERIAH,,"FALLING 4 SOMEBODY"
,22,"Alexa Cappelli",,"Someone Better"
,23,"Mike Shinoda; Kailee Morgue",,"In My Head"
,24,"Trevor Daniel",,SYL
,25,NERIAH,,"Puppet On A String"
,26,"Rachel Grae",,"Love I've Been Jealous Of"
,27,NERIAH,,"How Do I Get Clean?"
,28,"Alan Walker; Sasha Alex Sloan",,Hero
,29,NERIAH,,"Fight or Flight"
,30,NERIAH,,"Even If It Hurts"
,31,NERIAH,,"Shoulda, Coulda, Didn't"
,32,"Clara Mae",,"When You're Young"
,33,NERIAH,,SH!TSHOW
,34,"Lady Gaga",,"Bloody Mary"
,35,NERIAH,,"Dumpster Fire"
