"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Martin Garrix","Bono; The Edge","We Are The People [Official UEFA EURO 2020 Song]"
,3,"Mike Williams",,"Get Dirty"
,4,"Alice Merton",,Vertigo
,5,"Royal Blood",,Oblivion
,6,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,7,"AFROJACK; David Guetta",,Hero
,8,IU,,LILAC
,9,Tristam,,"With Love Until We Die"
,10,"David Guetta",,"Get Together"
,11,"Doja Cat",SZA,"Kiss Me More"
,12,"ILLENIUM; Valerie Broussard; NURKO",,Sideways
,13,"Years & Years",,Starstruck
,14,MEDUZA,Elroii,Headrush
,15,WIES,,Meisje
,16,TIEKS,"Dan Harkna",Sunshine
,17,"Lost Frequencies",,Rise
,18,"Don Diablo","Jordan Mackampa","Through The Storm"
,19,"Regard; Troye Sivan; Tate McRae",,You
,20,AREA21,,Pogo
,21,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,22,"Mike Williams; Felix Jaehn","Jordan Shaw","Without You"
,23,"SUPER-Hi; Neeka",,"Following The Sun"
,24,Coldplay,,"Higher Power"
,25,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
,26,"Anne-Marie; Niall Horan",,"Our Song"
,27,AREA21,,"La La La"
,28,Tristam,,Ruthless
,29,KSHMR,"Jake Reese","I Will Be A Lion"
,30,"Lil Nas X",,"SUN GOES DOWN"
,31,Kygo,"James Gillespie","Gone Are the Days"
,32,"Skrillex; Starrah; Four Tet",,Butterflies
,33,"Porter Robinson",,Musician
,34,BUNT.,"HON; SMBDY",Hurricane
,35,Antoon,,Hyperventilatie
,36,Blackstreet,"Dr. Dre; Queen Pen","No Diggity"
,37,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,38,"Sian Evans",,"Hide U (Tinlicker Remix)"
,39,Trivecta,,"Ghost In The Machine"
,40,"Martin Garrix","Tove Lo",Pressure
