"Chart ID",Position,Artist,Featured,"Song Title"
041322-jaytak,1,"dreamr.; Ruff","Chanel Yates","Summer of '16"
041322-jaytak,2,"Ella Mai",,DFMU
041322-jaytak,3,"Em Beihold",,"Numb Little Bug"
041322-jaytak,4,Adele,,"Oh My God"
041322-jaytak,5,Tinashe,,Naturally
041322-jaytak,6,Lauv,,26
041322-jaytak,7,Saweetie,H.E.R.,Closer
041322-jaytak,8,"Stefflon Don",,"Like That"
041322-jaytak,9,"Jamie Miller",,"I Lost Myself In Loving You"
041322-jaytak,10,"Alfie Jukes",,"that was quick!"
041322-jaytak,11,Kehlani,,"little story"
041322-jaytak,12,"Benson Boone",,"GHOST TOWN"
041322-jaytak,13,"Sam Feldt; Rita Ora",,"Follow Me"
041322-jaytak,14,"Ella Henderson",,Ugly
041322-jaytak,15,"Emeli Sandé",,Oxygen
041322-jaytak,16,"Peter McPoland",,"Come Around"
041322-jaytak,17,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
041322-jaytak,18,"Zach Hood",,"never knew a heart could break itself"
041322-jaytak,19,"5 Seconds of Summer",,"COMPLETE MESS"
041322-jaytak,20,"Shawn Mendes",,"When You're Gone"
041322-jaytak,21,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
041322-jaytak,22,FINNEAS,,Naked
041322-jaytak,23,"Jensen McRae",,"My Ego Dies At The End"
041322-jaytak,24,"Emeli Sandé",,"Brighter Days"
041322-jaytak,25,"Ella Mai",,"Leave You Alone"
041322-jaytak,26,Kehlani,"Justin Bieber","up at night"
041322-jaytak,27,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
041322-jaytak,28,"Joshua Bassett",,Crisis
041322-jaytak,29,"Benson Boone",,"ROOM FOR 2"
041322-jaytak,30,OneRepublic,,"West Coast"
