"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,"Boom Clap"
,2,"Tove Lo","Hippie Sabotage","Stay High (Habits Remix)"
,3,"First Aid Kit",,"My Silver Lining"
,4,"Lykke Li",,"No Rest For The Wicked"
,5,"Lady Gaga",,G.U.Y.
,6,"Charli XCX",,SuperLove
,7,"Stevie Nicks",,"Edge Of Seventeen (Just Like The White Winged Dove)"
,8,"Katy Perry",,Birthday
,9,"Orange Caramel",,Catallena
,10,"Kylie Minogue",,"Into the Blue"
,11,"Aloe Blacc",,"The Man"
,12,"Katy B",,"Crying for No Reason"
,13,AOA,,Miniskirt
,14,RuPaul,,"Sissy That Walk"
,15,"Katy Perry","Juicy J","Dark Horse"
,16,"Route 94; Jess Glynne",,"My Love"
,17,Apink,,"Mr. Chu"
,18,"Nick Mulvey",,Cucurucu
,19,BANKS,,Brain
,20,"Ellie Goulding",,"Goodness Gracious"
