"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,2,"Bad Bunny",,"Tití Me Preguntó"
,3,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,4,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,5,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,6,"Bad Bunny",,Efecto
,7,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,8,"Bad Bunny",,"Moscow Mule"
,9,"Metro Boomin; Travis Scott",,"Raindrops (Insane)"
,10,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,11,"Drake; 21 Savage",,"Rich Flex"
,12,"The Weeknd",,"Die For You"
,13,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,14,"The Weeknd","Lana Del Rey","Stargirl Interlude"
,15,"Drake; 21 Savage",,"On BS"
,16,"The Weeknd","Daft Punk",Starboy
,17,"Drake; 21 Savage",,"Major Distribution"
,18,"The Weeknd","Daft Punk","I Feel It Coming"
,19,"Drake; 21 Savage",,"Spin Bout U"
,20,"The Weeknd",,"Party Monster"
,21,Rihanna,Drake,Work
,22,"Juice WRLD",,"All Girls Are the Same"
,23,Rihanna,,"Needed Me"
,24,"Juice WRLD",,"Lucid Dreams"
,25,Rihanna,,"Love on the Brain"
,26,"Juice WRLD","Lil Uzi Vert",Wasted
,27,Rihanna,,"Kiss It Better"
,28,"Juice WRLD",,"Lean Wit Me"
,29,Rihanna,,Desperado
,30,"Juice WRLD",,"Scared of Love"
,31,"J. Cole",,"No Role Modelz"
,32,"Kendrick Lamar",,HUMBLE.
,33,"J. Cole",,"Wet Dreamz"
,34,"Kendrick Lamar",Zacari,LOVE.
,35,"J. Cole",,Apparently
,36,"Kendrick Lamar",,DNA.
,37,"J. Cole",,G.O.M.D
,38,"Kendrick Lamar",Rihanna,LOYALTY.
,39,"J. Cole",,"January 28th"
,40,"Kendrick Lamar",,ELEMENT.
