"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",,Traumazine
,2,"Bad Bunny",,"Un Verano Sin Ti"
,3,Beyoncé,,RENAISSANCE
,4,"Harry Styles",,"Harry's House"
,5,"Carly Rae Jepsen",,"The Loneliest Time"
,6,"Miley Cyrus",,"Plastic Hearts"
,7,"Taylor Swift",,Midnights
,8,"Pol Granch",,"AMOR ESCUPIDO"
,9,"Shawn Mendes",,"Shawn Mendes"
,10,"Shawn Mendes",,"Lyle, Lyle, Crocodile (Original Motion Picture Soundtrack)"
,11,ZAYN,,"Icarus Falls"
,12,"Charlie Puth",,CHARLIE
,13,"Rauw Alejandro",,SATURNO
,14,"Various Artists",,"Black Panther: Wakanda Forever"
,15,"Lana Del Rey",,"Norman Fucking Rockwell!"
,16,Lizzo,,Special
,17,ZAYN,,"Mind of Mine"
,18,"Miley Cyrus",,"The Time of Our Lives - EP"
,19,"Nicki Minaj",,"Queen Radio: Volume 1"
,20,Rihanna,,"Good Girl Gone Bad: Reloaded"
,21,"Tove Lo",,"Dirt Femme"
,22,"Calvin Harris",,"Funk Wav Bounces Vol. 2"
,23,"Doja Cat",,"Planet Her"
,24,"Shawn Mendes",,Wonder
,25,"Shawn Mendes",,Illuminate
,26,"The Weeknd",,Starboy
,27,ZAYN,,"Nobody Is Listening"
,28,"5 Seconds of Summer",,5SOS5
,29,"Bad Bunny",,"EL ÚLTIMO TOUR DEL MUNDO"
,30,"Elton John",,"The Lockdown Sessions"
,31,Fergie,,"The Dutchess"
,32,"Gwen Stefani",,"Love. Angel. Music. Baby."
,33,"Jake Bugg",,"Jake Bugg"
,34,"Miley Cyrus",,Bangerz
,35,"One Direction",,"Made in the A.M."
,36,"Noah Cyrus",,"The Hardest Part"
,37,Rema,,"Rave & Roses"
,38,"The Driver Era",,"Summer Mixtape"
,39,"Yung Bleu",,TANTRA
,40,"Billie Eilish",,"Happier Than Ever"
,41,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,42,"Charli XCX",,CRASH
,43,"Dua Lipa",,"Future Nostalgia"
,44,"Declan McKenna",,"What Do You Think About the Car?"
,45,"Charlie Puth",,Voicenotes
,46,Feid,,"FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM"
,47,"Gwen Stefani",,"The Sweet Escape"
,48,"Hannah Montana",,"Hannah Montana 3"
,49,"Hannah Montana",,"Hannah Montana Forever"
,50,"Katy Perry",,"Teenage Dream"
