"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,2,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,3,NF,,CLOUDS
,4,"Lil Mosquito Disease","A.J.; Lil Squeaky; yung tegga; xofilo","Just For Show"
,5,"Marianas Trench",,"Shut Up And Kiss Me"
,6,"Taylor Swift",,"Love Story (Taylor's Version)"
,7,"Backstreet Boys",,Inconsolable
,8,"Justin Bieber",,Anyone
,9,KSI,"Craig David; Digital Farm Animals","Really Love"
,10,"Wilbur Soot",,"Your New Boyfriend"
,11,"All Time Low",blackbear,Monsters
,12,"Zara Larsson",,"Look What You've Done"
,13,"Jason Derulo","Adam Levine",Lifestyle
,14,"Kid Phang","Kame Kami","Five Dollar Foot Long"
,15,24kGoldn,,"3, 2, 1"
,16,"Ariana Grande",,34+35
,17,"Cardi B",,Up
,18,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,19,"Quinn XCII","Chelsea Cutler","Stay Next To Me"
,20,Tiësto,,"The Business"
