"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta","Kim Petras","When We Were Young (The Logical Song)"
,2,"Swedish House Mafia",,"Ray of Solar (Tiësto Remix)"
,3,"Arvenius; Hydrex",,"More Than One Night"
,4,"The Beatles",,"Now And Then"
,5,"Mike Demero; Rory Hope",,"Light Up"
,6,"Thomas Newson; Corey James",,"Sinister (Axwell Mi Amor Remode)"
,7,Pryda,,"Of Me"
,8,jschlatt,,"My Way"
,9,"Matisse & Sadko","Justin J. Moore","Promise You"
,10,NURKO,"Ryland James","On Purpose"
,11,Aspyer,,"All Night"
,12,"Martin Garrix; Sentinel",Bonn,Hurricane
,13,"Mike Williams; Robbie Mendez",,"Blessed (Lost & Found)"
,14,"Mike Shinoda",,"Already Over"
,15,"Lost Frequencies; Bastille",,"Head Down"
,16,"Hardwell; AFROJACK",MERYLL,"Push It"
,17,"Justin Mylo; Karen Harding",,"Rescue Me"
,18,"Mike Williams",DTale,"Living On Video (Festival Mix)"
,19,"Todd Terry; Janika Tenn; Ridney",,"House Shh"
,20,Audien,,Superhero
,21,"Dimitri Vangelis & Wyman; Envyro",,Lolla
,22,"Seven Lions; Above & Beyond","Opposite the Other","Over Now"
,23,"Hardwell; ShortRound",,"Goes Like This"
,24,"Steve Angello; Wh0",,"What You Need"
,25,Sentinel,,"Get That Love"
