"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Em Beihold",,12345
,2,Mabel,,"Crying On The Dance Floor"
,3,MUNA,,"What I Want"
,4,Mabel,,"I Love Your Girl"
,5,"Ava Max",,"Maybe You're The Problem"
,6,"Mabel; 24kGoldn",,Overthinking
,7,"Tate McRae",,"what would you do?"
,8,MUNA,,"Anything But Me"
,9,Mabel,,LOL
,10,Beyoncé,,"BREAK MY SOUL"
,11,"Muni Long; Saweetie",,"Baby Boo"
,12,"Surf Mesa","FLETCHER; Josh Golden","Another Life"
,13,"Em Beihold",,Goo
,14,"Lexi Jayde",,gentle
,15,"Tate McRae",,"go away"
,16,"Tate McRae",,chaotic
,17,"Marshmello; Khalid",,Numb
,18,"Rosa Linn",,SNAP
,19,"Tate McRae",,"i'm so gone"
,20,"Em Beihold",,"Egg in the Backseat"
,21,"The Chainsmokers",,"I Love U"
,22,Mabel,,Shy
,23,"Maisie Peters",,"Cate's Brother"
,24,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,25,Mabel,"Lil Tecca","Let Love Go"
