"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stray Kids",,MANIAC
,2,"Red Velvet",,"Feel My Rhythm"
,3,"Red Velvet",,WILDSIDE
,4,"Stray Kids",,"Waiting For Us (Bang Chan, Lee Know, Seungmin, I.N)"
,5,"Stray Kids",,"Muddy Water (Changbin, Hyunjin, HAN, Felix)"
,6,ENHYPEN,,"Polaroid Love"
,7,"Stray Kids",,"Lonely St."
,8,ENHYPEN,,"Attention, please!"
,9,"NCT; NCT U",,"WITHOUT YOU"
,10,"NCT; NCT U",,YESTODAY
,11,"Stray Kids",,Charmer
,12,"Red Velvet",,Psycho
,13,"Stray Kids",,FREEZE
,14,AleXa,,Wonderland
,15,"Stray Kids",,VENOM
,16,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,17,MARK,,Child
,18,"Cornelia Jakobs",,"Hold Me Closer"
,19,ATEEZ,,"The Real - Heung Version"
,20,(G)I-DLE,,TOMBOY
