"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott",,"I KNOW ?"
,2,"Lil Tecca",,500lbs
,3,"Travis Scott",Drake,MELTDOWN
,4,"Lil Tecca; Kodak Black",,"HVN ON EARTH"
,5,"Travis Scott","SZA; Future",TELEKINESIS
,6,"Lil Tecca",,"Dead Or Alive"
,7,"Travis Scott","Playboi Carti",FE!N
,8,"Lil Tecca",,"Want it Bad"
,9,"Travis Scott","Bad Bunny; The Weeknd",K-POP
,10,"Lil Tecca",,Yves
,11,"Peso Pluma","Gabito Ballesteros; Junior H","LADY GAGA"
,12,"Rod Wave","21 Savage","Turks & Caicos"
,13,"Peso Pluma","Grupo Frontera",TULUM
,14,"Rod Wave",,"Boyz Don't Cry"
,15,"Peso Pluma; Jasiel Nuñez",,LAGUNAS
,16,"Rod Wave",,"Call Your Friends"
,17,"Peso Pluma","Junior H",LUNA
,18,"Rod Wave",,"Come See Me"
,19,"Peso Pluma",,RUBICON
,20,"Rod Wave",,"Fight The Feeling"
,21,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,22,"KAROL G","Peso Pluma",QLONA
,23,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,24,"KAROL G",,"MI EX TENÍA RAZÓN"
,25,"Metro Boomin; Travis Scott; Young Thug",,Trance
,26,"KAROL G",,AMARGURA
,27,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,28,"KAROL G",,S91
,29,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,30,"KAROL G; Shakira",,TQG
,31,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,32,"The Weeknd",,"Die For You"
,33,"Bad Bunny",,"Tití Me Preguntó"
,34,"The Weeknd","Lana Del Rey","Stargirl Interlude"
,35,"Bad Bunny",,Efecto
,36,"The Weeknd","Daft Punk",Starboy
,37,"Bad Bunny",,"Moscow Mule"
,38,"The Weeknd",,Reminder
,39,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,40,"The Weeknd","Daft Punk","I Feel It Coming"
