"Chart ID",Position,Artist,Featured,"Song Title"
,1,"SAINt JHN",,"Roses (Imanbek Remix)"
,2,Eminem,"Juice WRLD",Godzilla
,3,"Joel Corry",,Lonely
,4,"Arizona Zervas",,ROXANNE
,5,Sigala,"Ella Henderson","We Got Love"
,6,"Jax Jones; Ella Henderson",,"This Is Real"
,7,Gorillaz,"slowthai; SOFT PLAY","Momentary Bliss"
,8,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,9,Lauv,,Changes
,10,Endor,,"Pump It Up"
,11,"Ava Max",,"On Somebody"
,12,KSI,"Trippie Redd","Wake Up Call"
,13,"Cardi B",,Up!!
,14,BTS,Lauv,"Make It Right (Remix)"
,15,"Alan Walker; Ava Max",,"Alone, Pt. II"
,16,KSI,"Rick Ross; Lil Baby; S-X","Down Like That"
,17,"Marshall Jefferson; Solardo",,"Move Your Body"
,18,"Juice WRLD",,"Lucid Dreams"
,19,Galantis,,"Holy Water"
,20,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,21,Marshmello,"YUNGBLUD; blackbear","Tongue Tied"
,22,Coldplay,,Orphans
,23,"Becky Hill","Shift K3Y","Better Off Without You"
,24,Eminem,"Skylar Grey","Leaving Heaven"
,25,CamelPhat,"Jem Cooke","Rabbit Hole"
,26,"Galantis; Dolly Parton","Mr. Probz",Faith
,27,Eminem,"Ed Sheeran","Those Kinda Nights"
,28,"Leftwing : Kody",,"I Feel It"
,29,"Shift K3Y",,Touch
,30,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,31,blackbear,,"hot girl bummer"
,32,Regard,,"Ride It"
,33,XXXTENTACION,,SAD!
,34,"Sam Feldt",RANI,"Post Malone"
,35,"Idina Menzel; Aurora",,"Into the Unknown"
,36,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,37,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,38,"Y2K; bbno$",,Lalala
,39,"Lil Nas X",Nas,Rodeo
,40,"Billie Eilish",,"all the good girls go to hell"
