"Chart ID",Position,Artist,Featured,"Song Title"
,1,Evermore,,Underground
,2,Rihanna,,"Rude Boy"
,3,"Demi Lovato",,"Remember December"
,4,"Julian Casablancas",,"11th Dimension"
,5,"Adam Lambert",,"Whataya Want From Me"
,6,"Lil Wayne","Nicki Minaj",Knockout
,7,"David Guetta","Kid Cudi",Memories
,8,"Denis Stoff",,Valery
,9,Kerli,,"Tea Party"
,10,"Chiddy Bang",,"Opposite of Adults"
,11,"Wolf Gang",,"The King And All Of His Men"
,12,"Rise Against",,Savior
,13,"Lady Gaga",Beyoncé,Telephone
,14,Halestorm,,"It's Not You"
,15,"Selena Gomez & The Scene",,Naturally
,16,Timbaland,"Justin Timberlake","Carry Out"
,17,"Asking Alexandria",,"The Final Episode (Let's Change The Channel)"
,18,"Vampire Weekend",,"Giving Up the Gun"
,19,"Bullet For My Valentine",,"Your Betrayal"
,20,Cheryl,,Parachute
,21,"Avril Lavigne",,Alice
,22,"The Saturdays",,Ego
,23,Kesha,3OH!3,"Blah Blah Blah"
,24,"Calvin Harris",,Flashback
,25,Orianthi,,"According to You"
,26,"Nick Jonas & The Administration",,"Who I Am"
,27,Muse,,"Undisclosed Desires"
,28,Paramore,,"The Only Exception"
,29,"Black Eyed Peas",,"Rock That Body"
,30,"Lady Gaga",,Alejandro
