"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chappell Roan",,"My Kink Is Karma"
,2,"Niall Horan",,Heaven
,3,"Taylor Swift",,"hoax - the long pond studio sessions"
,4,"Niall Horan",,"On a Night Like Tonight"
,5,"Noah Kahan; Lizzy McAlpine",,"Call Your Mom"
,6,"Gracie Abrams",,"Right now"
,7,"Grace Enger",,"The Neighborhood"
,8,"Niall Horan",,"If You Leave Me"
,9,boygenius,,"Not Strong Enough"
,10,"Ed Sheeran",,Punchline
,11,"Chappell Roan",,"Hot To Go!"
,12,"Elley Duhé; Teddy Swims",,"FACE MYSELF"
,13,"Gracie Abrams",,"I should hate you"
,14,Hozier,,"First Light"
,15,"Grace Enger",,"Bad Guy"
,16,"Taylor Swift",,Labyrinth
,17,"Maisie Peters",,Details
,18,"Lewis Capaldi",,Headspace
,19,"Niall Horan",,Meltdown
,20,"Gracie Abrams",,"This is what the drugs are for"
,21,"Taylor Swift",,"Enchanted (Taylor's Version)"
,22,"Gracie Abrams",,Rockland
,23,"5 Seconds of Summer",,"Ghost of You"
,24,"Niall Horan",,"You Could Start a Cult"
,25,"Noah Kahan",,"Your Needs, My Needs"
