"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"Sam Smith; Kim Petras",,Unholy
,3,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,4,"Taylor Swift",,Bejeweled
,5,"The Itchyworms",,"Di Na Muli (Sid & Aya Official Movie Soundtrack)"
,6,Emman,"Awi Columna; Kiyo; Alisson Shore",Simula
,7,"Taylor Swift",,"You're on Your Own, Kid"
,8,"Taylor Swift",,"Lavender Haze"
,9,"The Weeknd",Gesaffelstein,"I Was Never There"
,10,"Magnus Haven",,Mapaglaro
,11,"Taylor Swift",,"Bigger Than the Whole Sky"
,12,"Taylor Swift",,Maroon
,13,"Taylor Swift",,Labyrinth
,14,"Nicky Youre; Dazy",,Sunroof
,15,Agsunta,"Moira Dela Torre","Kahit Kunwari Man Lang"
,16,"Steve Lacy",,"Bad Habit"
,17,"Taylor Swift",,"Midnight Rain"
,18,"Taylor Swift",,"The Great War"
,19,"Calum Scott",Lyodra,"Heaven (Calum Scott x Lyodra)"
,20,"Nicki Minaj",,"Super Freaky Girl"
,21,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,22,Rihanna,,"Lift Me Up"
,23,NAYEON,,Pop!
,24,"Panic! At The Disco",,"Viva Las Vengeance"
,25,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,26,"Taylor Swift",,Mastermind
,27,"Doja Cat",,Vegas
,28,"Zack Tabudlo",,"Habang Buhay"
,29,"Taylor Swift",,Question...?
,30,BLACKPINK,,"The Happiest Girl"
,31,"David Bakhash",,"Drew Taggart Lied To Us"
,32,"Taylor Swift",,"Sweet Nothing"
,33,"Taylor Swift",,"High Infidelity"
,34,"Taylor Swift",,Karma
,35,"Charlie Puth; Jung Kook",,"Left and Right"
,36,Lizzo,,"About Damn Time"
,37,"Chris Brown",,"Under The Influence"
,38,"Taylor Swift",,Paris
,39,"Taylor Swift",,"Would've, Could've, Should've"
,40,OneRepublic,,"I Ain't Worried"
,41,"Zack Tabudlo",,Pano
,42,"Taylor Swift",,Glitch
,43,Beyoncé,,"CUFF IT"
,44,"Drake; 21 Savage",,"Circo Loco"
,45,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,46,"Taylor Swift",,"Dear Reader"
,47,"Meghan Trainor",,"Made You Look"
,48,"Drake; 21 Savage",,"Rich Flex"
,49,"Taylor Swift",,"Vigilante Shit"
,50,"Taylor Swift",,"Hits Different"
