"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,2,"Harry Styles",,"Watermelon Sugar"
,3,DaBaby,"Roddy Ricch",ROCKSTAR
,4,BLACKPINK,,"How You Like That"
,5,"Taylor Swift",,cardigan
,6,"Ariana Grande; Justin Bieber",,"Stuck with U"
,7,"Chris Brown; Young Thug",,"Go Crazy"
,8,"Juice WRLD; Marshmello",,"Come & Go"
,9,"Marshmello; Halsey",,"Be Kind"
,10,"The Weeknd",,"Blinding Lights"
,11,"Doja Cat","Gucci Mane","Like That"
,12,"DJ Khaled",Drake,POPSTAR
,13,"Melanie Martinez",,"Play Date"
,14,"Lady Gaga; Ariana Grande",,"Rain On Me"
,15,"Cardi B","Megan Thee Stallion",WAP
,16,"Surf Mesa",Emilee,"ily (i love you baby)"
,17,Drake,"Lil Durk","Laugh Now Cry Later"
,18,"Curtis Waters","Harm Franklin",Stunnin'
,19,"Trevor Daniel; Selena Gomez",,"Past Life"
,20,"Peach Tree Rascals",,Mariposa
,21,"Lady Gaga; BLACKPINK",,"Sour Candy"
,22,"Ava Max",,"Kings & Queens"
,23,"JP Saxe","Julia Michaels","If the World Was Ending"
,24,"Billie Eilish",,"my future"
,25,"Gabby Barrett","Charlie Puth","I Hope"
,26,"Lewis Capaldi",,"Before You Go"
,27,"Tate McRae",,"you broke me first"
,28,Saweetie,,"Tap In"
,29,"Conan Gray",,Heather
,30,"Joji; Diplo",,Daylight
,31,"Kygo; OneRepublic",,"Lose Somebody"
,32,"Miley Cyrus",,"Midnight Sky"
,33,"The Weeknd",,"In Your Eyes"
,34,"Dua Lipa",,"Break My Heart"
,35,"Maroon 5",,"Nobody's Love"
,36,"Zedd; Jasmine Thompson",,Funny
,37,"Juice WRLD; The Weeknd",,Smile
,38,"Megan Thee Stallion",,Savage
,39,"SAINt JHN",,"Roses (Imanbek Remix)"
,40,Topic,A7S,"Breaking Me"
