"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anne-Marie,,"SAD B!TCH"
,2,"Caroline Polachek","Charli XCX; George Daniel","Welcome To My Island (Remix)"
,3,"Sabrina Carpenter",,"Sue Me"
,4,"Miley Cyrus",,Flowers
,5,"Mimi Webb",,"Red Flags"
,6,RAYE,"070 Shake",Escapism.
,7,"Maisie Peters",,"Body Better"
,8,RAYE,,"Walk On By"
,9,"LU KALA",,"Pretty Girl Era"
,10,RAYE,,"Buss It Down."
,11,"Sabrina Carpenter",,Nonsense
,12,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
,13,"Taylor Swift",,"Vigilante Shit"
,14,Beyoncé,,"BREAK MY SOUL"
,15,"Sabrina Carpenter",,"bet u wanna"
,16,"Anne-Marie; Aitch",,PSYCHO
,17,Lizzo,,"About Damn Time"
,18,"Rema; Selena Gomez",,"Calm Down"
,19,"Reneé Rapp",,"Too Well"
,20,"Taylor Swift",,Bejeweled
,21,"Tiësto; Charli XCX",,"Hot In It"
,22,Beyoncé,"Grace Jones; Tems",MOVE
,23,"Maisie Peters",,Blonde
,24,"Sabrina Carpenter",,"because i liked a boy"
,25,SZA,,"Kill Bill"
,26,"Taylor Swift",,Anti-Hero
,27,Beyoncé,,"CUFF IT"
,28,Beyoncé,,HEATED
,29,"Charli XCX",,"Constant Repeat"
,30,"Charli XCX",,Yuck
,31,"Dua Lipa",,"Don't Start Now"
,32,"Mimi Webb",,"Ghost of You"
,33,RAYE,,"Black Mascara."
,34,"Little Mix",,"Sweet Melody"
,35,"Calvin Harris; Dua Lipa",,"One Kiss"
,36,Lizzo,,"2 Be Loved (Am I Ready)"
,37,RAYE,,"Flip A Switch."
,38,Rihanna,,"Bitch Better Have My Money"
,39,"Sabrina Carpenter",,"skinny dipping"
,40,"Selena Gomez","Kid Cudi","A Sweeter Place"
,41,"Demi Lovato",Saweetie,"My Girlfriends Are My Boyfriend"
,42,"Mimi Webb",,"House On Fire"
,43,RAYE,,"Oscar Winning Tears."
,44,RAYE,,"Worth It."
,45,"Sabrina Carpenter",,decode
,46,"Sabrina Carpenter",,Vicious
,47,"Taylor Swift",,"Anti-Hero (Kungs Remix)"
,48,"Taylor Swift",,Karma
,49,RAYE,,"Ice Cream Man."
,50,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
