"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Lights Up"
,2,"Pabllo Vittar; Psirico",,Parabéns
,3,"Lana Del Rey",,"Venice Bitch"
,4,"FKA twigs",,"home with you"
,5,"Linn Da Quebrada",,Oração
,6,"Melanie Martinez",,"Lunchbox Friends"
,7,"Katy Perry",,"Harleys in Hawaii"
,8,"One Direction",,"Stockholm Syndrome"
,9,"Frank Ocean",,"In My Room"
,10,"Pabllo Vittar",,"Amor de Que"
,11,Halsey,,Graveyard
,12,"The Neighbourhood",,"Sweater Weather"
,13,Urias,,Abracadabra
,14,"Lana Del Rey",,"Cinnamon Girl"
,15,"One Direction",,18
,16,Urias,,Diaba
,17,Jão,,"Enquanto Me Beija"
,18,"Urias; Maffalda",,Rasga
,19,"Sam Smith",,"I Feel Love"
,20,"Mc Ysa",,"Baile da Colômbia"
,21,"Pabllo Vittar",,"Ponte Perra"
,22,"Charli XCX","Clairo; Yaeji","February 2017"
,23,"Frank Ocean",,DHL
,24,Halsey,,clementine
,25,"Melanie Martinez",,"Wheels on the Bus"
,26,"Ariana Grande",,"Knew Better / Forever Boy"
,27,"Charli XCX","Troye Sivan",2099
,28,"DJ Snake; Sean Paul; Anitta",Tainy,Fuego
,29,"Dua Lipa",,"Don't Start Now"
,30,"Lana Del Rey",,"Fuck it I love you"
,31,"Melanie Martinez",,"Show & Tell"
,32,"Ariana Grande",,"7 rings"
,33,Jão,,"A Última Noite"
,34,Lizzo,,"Truth Hurts"
,35,"Pabllo Vittar",Dilsinho,"Trago seu Amor de Volta"
,36,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,37,"Frank Ocean",,"Moon River"
,38,"Grimes; i_o",,Violence
,39,"Harry Styles",,"Sweet Creature"
,40,"Linn Da Quebrada",,"Serei A"
,41,"Luísa Sonza; Vitão",,"Bomba Relógio"
,42,"Allie X",,Downtown
,43,"Frank Ocean",,Nights
,44,"Harry Styles",,"From the Dining Table"
,45,"Harry Styles",,"Sign of the Times"
,46,"Lady Gaga",,"Yoü and I"
,47,"Meghan Trainor","Mike Sabath",Wave
,48,"Melanie Martinez",,"Nurse's Office"
,49,"Melanie Martinez",,Recess
,50,"Selena Gomez; Marshmello",,Wolves
