"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelsea Ballerini",,"IF YOU GO DOWN (I'M GOIN' DOWN TOO)"
,2,MAGIC!,,"Ain't Got Nothin' Figured Out"
,3,"Lasso; Sebastián Yatra",,"Ojos Marrones"
,4,"Noah Cyrus",,"Young & Sad"
,5,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,6,"Tom Grennan",,"All These Nights"
,7,Halsey,,"So Good"
,8,"Shania Twain",,"Waking Up Dreaming"
,9,Måneskin,,"THE LONELIEST"
,10,"Rema; Selena Gomez",,"Calm Down"
,11,"Noah Cyrus",,"Noah (Stand Still)"
,12,"Sebastián Yatra",,TV
,13,"Noah Cyrus",,Unfinished
,14,"Noah Cyrus",,"I Burned LA Down"
,15,"Bad Bunny",,Neverita
,16,"Noah Cyrus",,"Ready to Go"
,17,"Noah Cyrus",,"Hardest Part"
,18,"Pedro Capó",,"Volver A Casa"
,19,"Zedd; Maren Morris; BEAUZ",,"Make You Say"
,20,"Noah Cyrus",,"I Just Want a Lover"
,21,Lorde,,"The Path"
,22,Loreen,,"Neon Lights"
,23,"Tiësto; Black Eyed Peas",,"Pump It Louder"
,24,"Tove Lo",,Grapefruit
,25,"Ed Sheeran",,Celestial
,26,"Charlie Puth",,"Charlie Be Quiet!"
,27,Bazzi,,"Miss America"
,28,"Cornelia Jakobs",,"Hold Me Closer"
,29,"Paty Cantú",,"Mi Película"
,30,"The Chainsmokers; Ship Wrek",,"The Fall"
