"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mau P",,"Gimme That Bounce"
,2,"Luude; Issey Cross",Moby,"Oh My"
,3,"Skrillex; Starrah; Four Tet",,Butterflies
,4,"Skrillex; Fred again..; Flowdan",,Rumble
,5,"Skrillex; Bobby Raps",,"Leave Me Like This"
,6,"Loud Luxury; Hook N Sling",,Afterparty
,7,"Kx5; Elderbrook",,"When I Talk"
,8,"Romy; Fred again..",,Strong
,9,"The Chainsmokers; Cheyenne Giles",,"Make Me Feel"
,10,"John Summit",,Revolution
,11,Tiësto,,"Lay Low"
,12,"Tiësto; Solardo","Poppy Baskcomb","I Can't Wait"
,13,"Skrillex; Boys Noize; Ty Dolla $ign",,"Midnight Hour"
,14,"Skrillex; Porter Robinson; Bibi Bourelly",,"Still Here (with the ones that I came with)"
,15,"Skrillex; Missy Elliott; Mr. Oizo",,RATATA
,16,"Öwnboss; FAST BOY",,"Left & Right"
,17,"Skrillex; Swae Lee; Siiickbrain; Posij",,"TOO BIZARRE (juked)"
,18,Avicii,"Vargas & Lagola","Excuse Me Mr Sir"
,19,RAYE,"070 Shake",Escapism.
,20,"Dillon Francis",Fuego,"We The Funk"
,21,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,22,Gorillaz,"Tame Impala; Bootie Brown","New Gold (Dom Dolla Remix)"
,23,"Chris Lake",Aatig,"In The Yuma"
,24,"ILLENIUM; Teddy Swims",,"All That Really Matters"
,25,"Lucas & Steve; 4 Strings",Lagique,"If It Ain't Love"
,26,"Armin van Buuren","Philip Strand","Roll The Dice"
,27,"LF SYSTEM",,"Hungry (For Love)"
,28,"Mau P",,"Drugs From Amsterdam"
,29,"Skrillex; Aluna; Kito",,"Inhale Exhale"
,30,"Hardwell; Maddix; 4 Strings",,"Take Me Away Again"
,31,"Fred again..",,"Clara (the night is dark)"
,32,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,33,Tensnake,,"Coma Cat (Purple Disco Machine Rework)"
,34,"Jason Derulo; Shouse",,"Never Let You Go"
,35,"Armin van Buuren; Matoma","Teddy Swims","Easy To Love"
,36,"Skrillex; Eli Keszler",,"A Street I Know"
,37,"Bob Sinclar","Steve Edwards","World Hold On (FISHER Rework)"
,38,"Jonas Blue; Felix Jaehn",,Weekends
,39,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,40,"Lil Wayne",,"A Milli (SIDEPIECE Remix)"
,41,"Skrillex; Starrah",,"Good Space"
,42,Skrillex,,"Hazel Theme"
,43,"Bad Bunny",,"Tití Me Preguntó"
,44,"Manuel Turizo",,"La Bachata"
,45,"Skrillex; Nai Barghouti",,XENA
,46,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,47,"Martin Garrix; Matisse & Sadko; John Martin",,"Won't Let You Go"
,48,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,49,ROSALÍA,,DESPECHÁ
,50,Skrillex,,"Warped Tour ’05 with pete WENTZ"
