"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Stupid Love"
,2,"Doja Cat",,"Say So"
,3,Robyn,,"Call Your Girlfriend"
,4,"Bonnie Raitt",,"Something to Talk About"
,5,"SZA; Justin Timberlake",,"The Other Side"
,6,"PJ Morton",JoJo,"Say So"
,7,"Nicki Minaj",,"Pound the Alarm"
,8,KAYTRANADA,"Kali Uchis",10%
,9,"Rina Sawayama",,XS
,10,USHER,"Ella Mai","Don't Waste My Time"
,11,"Lucky Daye",,Fly
,12,"The Weeknd",,"Blinding Lights"
,13,Solange,,"Don't Let Me Down"
,14,"KAROL G; Nicki Minaj",,Tusa
,15,"Anderson .Paak","Kendrick Lamar",Tints
,16,"Doja Cat",,"Cyber Sex"
,17,Fantasia,,"When I See U"
,18,AWA,Ebenezer,"F**kin' Love Songs"
,19,"Bree Runway",,"All Night"
,20,SAYGRACE,,"Make Up Your Mind"
,21,"Carly Rae Jepsen",,"Want You In My Room"
,22,"Tatyana Ali",,"Make Up Your Mind"
,23,"Skunk Anansie",,"Hedonism (Just Because You Feel Good)"
,24,Kelela,,LMK
,25,Baccara,,"Yes Sir, I Can Boogie"
,26,"Glee Cast",,"I'm His Child"
,27,"Amber Mark",,Mixer
,28,"Lennon Stella",,Bad
,29,Brandy,,"Best Friend"
,30,"King Princess",,"Pussy Is God"
,31,"Leah Labelle",,Sun
,32,"Whitney Houston",,"I'm Your Baby Tonight"
,33,"Emma Bunton",,"Crickets Sing for Anamaria"
,34,"Leona Lewis",,Run
,35,"Britney Spears",,"Gimme More"
,36,"Gwen Guthrie",,"Ain't Nothin' Goin' On but the Rent"
,37,"Joanna Pacitti",,"Watch Me Shine"
,38,"L Devine",,"Boring People"
,39,Tinashe,,"Cash Race"
,40,"Yellow Claw","Tinashe; Runtown","Lie To Me"
