"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",,"Time Bomb"
,2,"Calvin Harris; Charlie Puth; Shenseea",,Obsessed
,3,"Yung Gravy",,"Betty (Get Money)"
,4,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,5,"Leah Kate",,"Life Sux"
,6,"The Chainsmokers",,"I Love U"
,7,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,8,"Imagine Dragons",,Sharks
,9,"Ava August",,"Living Room"
,10,"Nicky Youre; Dazy",,Sunroof
,11,"Panic! At The Disco",,"Middle of a Breakup"
,12,"Doja Cat",,Vegas
,13,Måneskin,,SUPERMODEL
,14,"Dillon Francis; ILLENIUM","EVAN GIIA","Don't Let Me Let Go"
,15,"Duke & Jones; Louis Theroux",,"Jiggle Jiggle"
,16,"Marshmello; Mae Muller; Trippie Redd",,"American Psycho"
,17,"Joel Corry; Becky Hill",,HISTORY
,18,"Marshmello; Khalid",,Numb
,19,"blackbear; Bert McCracken; The Used",,"toxic energy"
,20,"Hailee Steinfeld","Anderson .Paak",Coast
,21,blackbear,,"the idea"
,22,"benny blanco; BTS; Snoop Dogg",,"Bad Decisions"
,23,"Demi Lovato",,SUBSTANCE
,24,"Tiësto; Charli XCX",,"Hot In It"
,25,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
