"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sundara Karma",,"She Said"
,2,"Portugal. The Man",,"Feel It Still"
,3,"The Orwells",,"They Put a Body in the Bayou"
,4,DREAMCAR,,"Kill For Candy"
,5,"Lower Than Atlantis",,"Had Enough"
,6,Bleachers,,"Don't Take the Money"
,7,COIN,,"I Don't Wanna Dance"
,8,Paramore,,"Hard Times"
,9,"Royal Blood",,"Lights Out"
,10,WATERS,,Hiccups
,11,"Glass Animals",,"Pork Soda"
,12,"Biffy Clyro",,Howl
,13,Spoon,,"Hot Thoughts"
,14,"Cold War Kids",,"Love Is Mystical"
,15,"Cage the Elephant",,"Cold Cold Cold"
,16,alt-J,,"In Cold Blood"
,17,MisterWives,,Machine
,18,"Night Riots",,"Breaking Free"
,19,"Foster the People",,"Doing It For The Money"
,20,"Papa Roach",,Help
,21,"Glass Animals",,Agnes
,22,"Colony House",,"You Know It"
,23,Weezer,,"Feels Like Summer"
,24,"Rise Against",,"The Violence"
,25,"Ryan Adams",,"Do You Still Love Me?"
,26,"Coast Modern",,"Comb My Hair"
,27,"Vinyl Theatre",,"30 Seconds"
,28,"September Mourning",,"20 Below"
,29,"The Kooks",,"Be Who You Are"
,30,SWMRS,,"Palm Trees"
,31,"Saint Motel",,Destroyer
,32,Seether,,"Let You Down"
,33,"Bad Suns",,"Daft Pretty Boys"
,34,Fozzy,,Judas
,35,"Depeche Mode",,"Where's The Revolution"
,36,Phoenix,,J-Boy
,37,"Nothing But Thieves",,Amsterdam
,38,"Dan Auerbach",,"Shine on Me"
,39,"Andrew McMahon in the Wilderness",,"So Close"
,40,Joywave,,Content
