"Chart ID",Position,Artist,Featured,"Song Title"
"kostaskingdra_chart /03",1,Coldplay,,"Hymn for the Weekend"
"kostaskingdra_chart /03",2,"Club la Persé",,"My Little World"
"kostaskingdra_chart /03",3,"Günther; D'Sanz",,"Love Yourself"
"kostaskingdra_chart /03",4,"Bea Miller",,"yes girl"
"kostaskingdra_chart /03",5,Kungs,Ephemerals,"I Feel So Bad"
"kostaskingdra_chart /03",6,"Sean Paul","Dua Lipa","No Lie"
"kostaskingdra_chart /03",7,"Mahmut Orhan","Sena Sener",Feel
"kostaskingdra_chart /03",8,"Major Lazer","Justin Bieber; MØ","Cold Water"
"kostaskingdra_chart /03",9,Faustix,"David Jay","Come Closer"
"kostaskingdra_chart /03",10,Pihlaja,,Flippaan
"kostaskingdra_chart /03",11,"Dua Lipa",,"Blow Your Mind (Mwah)"
"kostaskingdra_chart /03",12,Eivør,,"Í Tokuni"
"kostaskingdra_chart /03",13,"Fifth Harmony",,"That's My Girl"
"kostaskingdra_chart /03",14,"Dinah Nah",,"Taste Your Love"
"kostaskingdra_chart /03",15,"Hot Banditoz",,"Porque Te Vas"
"kostaskingdra_chart /03",16,Kerli,,"Diamond Hard"
"kostaskingdra_chart /03",17,"Koit Toome; Laura Põldvere",,Verona
"kostaskingdra_chart /03",18,"Hot Banditoz",,Fiesta
"kostaskingdra_chart /03",19,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
"kostaskingdra_chart /03",20,"Mahan Moin",,Elysium
