"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West",,"Through the Wire"
,2,"Frank Ocean",,Nights
,3,"Kanye West","Rick Ross","Devil in a New Dress"
,4,"Kanye West",,"Blood On The Leaves"
,5,Logic,,"Heard Em Say"
,6,"J. Cole",,"Kevin's Heart"
,7,"Aaron May",,Ride
,8,"Aaron May",,"Let Go"
,9,"Playboi Carti",,"F33l Lik3 Dyin"
,10,Dreamville,"JID; Bas; J. Cole; EARTHGANG; Young Nudy","Down Bad"
,11,XXXTENTACION,"Joey Bada$$","Infinity (888)"
,12,"J. Cole",,"t h e . c l i m b . b a c k"
,13,Logic,,"44 Bars"
,14,"Kanye West","Bon Iver","Lost In The World"
,15,"Kid Cudi",,"Mr Rager"
,16,"Tyler, The Creator","Kali Uchis","See You Again"
,17,"J. Cole",,"No Role Modelz"
,18,"Baby Keem",,Hooligan
,19,"Mac Miller",,"Blue World"
,20,"Playboi Carti",Skepta,"Lean 4 Real"
,21,"J. Cole",,"False Prophets"
,22,"Kanye West",,"I Wonder"
,23,"J. Cole",,Neighbors
,24,Saba,,LIFE
,25,"J. Cole",,G.O.M.D
,26,"Bryson Tiller",,Exchange
,27,Aminé,,Woodlawn
,28,"J. Cole",,"Love Yourz"
,29,"Spillage Village; EARTHGANG",,Voodoo
,30,"Kanye West","Syleena Johnson","All Falls Down"
,31,"J. Cole",,Immortal
,32,"KIDS SEE GHOSTS","Louis Prima","4th Dimension"
,33,EARTHGANG,,"Top Down"
,34,"J. Cole",,"A Tale Of 2 Citiez"
,35,"Aaron May",,"In Love"
,36,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,37,"Playboi Carti",,"Vamp Anthem"
,38,"Kanye West",,"We Don't Care"
,39,"Jay Rock","J. Cole",OSOM
,40,"Kanye West",,"No More Parties In LA"
