"Chart ID",Position,Artist,Featured,"Song Title"
dw08252023,1,"Addison Rae","Charli XCX","2 die 4"
dw08252023,2,"Charli XCX",,"Speed Drive"
dw08252023,3,"Nicki Minaj",,"Red Ruby Da Sleeze"
dw08252023,4,"Tove Lo",,"Elevator Eyes"
dw08252023,5,"Troye Sivan",,Rush
dw08252023,6,"Bebe Rexha",,"Miracle Man"
dw08252023,7,"Ice Spice",,"How High?"
dw08252023,8,"Niall Horan",,Meltdown
dw08252023,9,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
dw08252023,10,"Taylor Swift",,august
dw08252023,11,"Zara Larsson",,"End Of Time"
dw08252023,12,"All Time Low",,"Dancing With a Wolf"
dw08252023,13,"All Time Low",,"Kicking & Screaming"
dw08252023,14,"All Time Low",,"Missing You"
dw08252023,15,"All Time Low",,"Old Scars / Future Hearts"
dw08252023,16,"All Time Low",,Sleepwalking
dw08252023,17,"All Time Low",,Stella
dw08252023,18,"All Time Low",,"That Girl"
dw08252023,19,"All Time Low",,Walls
dw08252023,20,"Angus & Julia Stone",,"In My Arms"
dw08252023,21,"Carly Rae Jepsen",,Kamikaze
dw08252023,22,"Doja Cat",,"Paint The Town Red"
dw08252023,23,"Dua Lipa",,"Dance The Night"
dw08252023,24,"Iggy Azalea",,STFU
dw08252023,25,Kesha,,"Only Love Can Save Us Now"
dw08252023,26,Kesha,,"Potato Song (Cuz I Want To)"
dw08252023,27,Kiiara,,Hangover
dw08252023,28,Krewella,,"Drive Away"
dw08252023,29,"Kylie Minogue",,"Padam Padam"
dw08252023,30,"Lady Gaga",,Americano
dw08252023,31,"Lizzy McAlpine",,ceilings
dw08252023,32,"Niall Horan",,Heaven
dw08252023,33,"Olivia Rodrigo",,"bad idea right?"
dw08252023,34,PinkPantheress,,Angel
dw08252023,35,Poppy,,Spit
dw08252023,36,"Rebecca Black",,Crumbs
dw08252023,37,"Taylor Swift",,"22 (Taylor's Version)"
dw08252023,38,"Taylor Swift",,"All Too Well (Taylor's Version)"
dw08252023,39,"Taylor Swift",,"Babe (Taylor's Version) (From The Vault)"
dw08252023,40,"Taylor Swift",,"Begin Again (Taylor's Version)"
dw08252023,41,"Taylor Swift",,"Better Man (Taylor's Version) (From The Vault)"
dw08252023,42,"Taylor Swift",,"Come Back... Be Here (Taylor's Version)"
dw08252023,43,"Taylor Swift",,"Enchanted (Taylor's Version)"
dw08252023,44,"Taylor Swift","Ed Sheeran","Everything Has Changed (Taylor's Version)"
dw08252023,45,"Taylor Swift",,"Girl At Home (Taylor's Version)"
dw08252023,46,"Taylor Swift",,"Hits Different"
dw08252023,47,"Taylor Swift",,"Holy Ground (Taylor's Version)"
dw08252023,48,"Taylor Swift",,"I Almost Do (Taylor's Version)"
dw08252023,49,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
dw08252023,50,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
dw08252023,51,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
dw08252023,52,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
dw08252023,53,"Taylor Swift",,"Red (Taylor's Version)"
dw08252023,54,"Taylor Swift",,"Ronan (Taylor's Version)"
dw08252023,55,"Taylor Swift",,"Sad Beautiful Tragic (Taylor's Version)"
dw08252023,56,"Taylor Swift",,"Starlight (Taylor's Version)"
dw08252023,57,"Taylor Swift",,"State of Grace (Taylor's Version)"
dw08252023,58,"Taylor Swift",,"Stay Stay Stay (Taylor's Version)"
dw08252023,59,"Taylor Swift","Gary Lightbody","The Last Time (Taylor's Version)"
dw08252023,60,"Taylor Swift",,"The Lucky One (Taylor's Version)"
dw08252023,61,"Taylor Swift",,"The Moment I Knew (Taylor's Version)"
dw08252023,62,"Taylor Swift",,"Treacherous (Taylor's Version)"
dw08252023,63,"Taylor Swift",,"We Are Never Ever Getting Back Together (Taylor's Version)"
dw08252023,64,"Taylor Swift",,"When Emma Falls in Love (Taylor's Version) (From The Vault)"
dw08252023,65,"Tove Lo",,"I like u"
