"Chart ID",Position,Artist,Featured,"Song Title"
dally-11-20-23,1,Doechii,,"What It Is (Solo Version)"
dally-11-20-23,2,LÉON,,"Pretty Boy"
dally-11-20-23,3,LÉON,,"You And I"
dally-11-20-23,4,Doechii,,Persuasive
dally-11-20-23,5,"Ethel Cain",,"American Teenager"
dally-11-20-23,6,LÉON,,"And It Breaks My Heart"
dally-11-20-23,7,"Ethel Cain",,Crush
dally-11-20-23,8,"Babyface; Doechii",,"Girls Night Out"
dally-11-20-23,9,"Bad Bunny",,MONACO
dally-11-20-23,10,"Zach Bryan","Kacey Musgraves","I Remember Everything"
dally-11-20-23,11,LÉON,,Dirt
dally-11-20-23,12,SZA,,Conceited
dally-11-20-23,13,"Taylor Swift",,"Cruel Summer"
dally-11-20-23,14,Beyoncé,,"AMERICA HAS A PROBLEM"
dally-11-20-23,15,"Ariana Grande",,"Santa Tell Me"
dally-11-20-23,16,"Tate McRae",,greedy
dally-11-20-23,17,"Olivia Rodrigo",,"love is embarrassing"
dally-11-20-23,18,"Dua Lipa",,Houdini
dally-11-20-23,19,NewJeans,,"Hype Boy"
dally-11-20-23,20,"Tate McRae",,exes
