"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nick Jonas","Demi Lovato",Avalanche
,2,Eminem,Sia,"Guts Over Fear"
,3,"Olly Murs","Demi Lovato",Up
,4,"Becky G",,Shower
,5,Beyoncé,,7/11
,6,"David Guetta","Sam Martin",Dangerous
,7,"Selena Gomez",,"The Heart Wants What It Wants"
,8,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,9,Anitta,,"Ritmo Perfeito"
,10,"Taylor Swift",,"Blank Space"
,11,Kiesza,,Hideaway
,12,"Luan Santana",,"Tanto Faz"
,13,"Lea Michele",,"On My Way"
,14,"Jota Quest",,"Dentro de um Abraço"
,15,"Luan Santana","Florida Georgia Line","Fica (Stay)"
,16,"Calvin Harris","John Newman",Blame
,17,"Ellie Goulding",,"Love Me Like You Do"
,18,Dubeat,,"Garota da Vitrine"
,19,"Mark Ronson","Bruno Mars","Uptown Funk"
,20,"Demi Lovato",,Nightingale
