"Chart ID",Position,Artist,Featured,"Song Title"
,1,RAYE,,"Black Mascara."
,2,"Craig David",GRACEY,"Back To Basics"
,3,"BCee; Charlotte Haining; Emba",,"Before You"
,4,"Kygo; Gryffin; Calum Scott",,"Woke Up In Love"
,5,"Felix Jaehn; Ray Dalton",,"Call It Love"
,6,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,7,"Jonas Blue; Louisa Johnson",,"Always Be There"
,8,"Totally Enormous Extinct Dinosaurs",,Crosswalk
,9,"Craig David",Duvall,"My Heart's Been Waiting For You"
,10,"Shane Codd; Bryn Christopher",,"Feels So Good"
