"Chart ID",Position,Artist,Featured,"Song Title"
diskmtv9,1,"Little Mix",,"Sweet Melody"
diskmtv9,2,"Little Mix",,Happiness
diskmtv9,3,"The Vamps",,Better
diskmtv9,4,"Little Mix",,"Not A Pop Song"
diskmtv9,5,"mgk; Halsey",,"forget me too"
diskmtv9,6,"The Vamps",,Bitter
diskmtv9,7,"The Vamps",,"Married in Vegas"
diskmtv9,8,"mgk; blackbear",,"my ex's best friend"
diskmtv9,9,"Ariana Grande",,positions
diskmtv9,10,"Dua Lipa",DaBaby,"Levitating (Remix)"
diskmtv9,11,"The Vamps",,"Glory Days"
diskmtv9,12,"Lauv; Conan Gray",,Fake
diskmtv9,13,"Robin Schulz",KIDDO,"All We Got"
diskmtv9,14,Zeeba,,"I Got You"
diskmtv9,15,"The Vamps",,Chemicals
diskmtv9,16,"Bea Miller",,"wisdom teeth"
diskmtv9,17,"Becky Hill",,Space
diskmtv9,18,"Gloria Groove",,"A Tua Voz"
diskmtv9,19,ITZY,,"Not Shy"
diskmtv9,20,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
diskmtv9,21,"Zara Larsson","Sabrina Carpenter","WOW (Remix)"
diskmtv9,22,BLACKPINK,"Cardi B","Bet You Wanna"
diskmtv9,23,"Cardi B","Megan Thee Stallion",WAP
diskmtv9,24,BLACKPINK,,"Lovesick Girls"
diskmtv9,25,"BLACKPINK; Selena Gomez",,"Ice Cream"
diskmtv9,26,Dreamcatcher,,BOCA
diskmtv9,27,24kGoldn,"iann dior",Mood
diskmtv9,28,"Rina Sawayama",,XS
diskmtv9,29,BTS,,Dynamite
diskmtv9,30,EVERGLOW,,"LA DI DA"
