"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hanson,,MMMBop
,2,"The Notorious B.I.G.",,Hypnotize
,3,"Mark Morrison",,"Return of the Mack"
,4,Jewel,,"Foolish Games"
,5,Sublime,,Santeria
,6,"The Verve Pipe",,"The Freshmen"
,7,"Savage Garden",,"I Want You"
,8,"Paula Cole",,"Where Have All the Cowboys Gone?"
,9,"Az Yet","Peter Cetera","Hard to Say I'm Sorry"
,10,"Changing Faces",,G.H.E.T.T.O.U.T.
,11,"Tim McGraw; Faith Hill",,"It's Your Love"
,12,112,,Cupid
,13,"The Cardigans",,Lovefool
,14,"Duncan Sheik",,"Barely Breathing"
,15,"Meredith Brooks",,Bitch
,16,Joe,,"Don't Wanna Be A Player"
,17,"Bruce Springsteen",,"Secret Garden"
,18,"No Doubt",,"Don't Speak"
,19,"White Town",,"Your Woman"
,20,"Spice Girls",,Wannabe
,21,Babyface,,"Every Time I Close My Eyes"
,22,"Tony! Toni! Toné!",,"Thinking of You"
,23,U2,,"Staring at the Sun"
,24,"Sheryl Crow",,"Everyday is a Winding Road"
,25,"Dru Hill",,"In My Bed"
,26,"The Wallflowers",,"One Headlight"
,27,Robyn,,"Do You Know (What It Takes)"
,28,"Richard Marx",,"Until I Find You Again"
,29,"Depeche Mode",,"It's No Good"
,30,"Luscious Jackson",,"Naked Eye"
,31,"Warren G",,"I Shot the Sheriff"
,32,"Counting Crows",,"A Long December"
,33,"Dave Matthews Band",,"Crash into Me"
,34,"Nine Inch Nails",,"The Perfect Drug"
,35,"Blessid Union of Souls",,"I Wanna Be There"
,36,Brownstone,,"5 Miles To Empty"
,37,"Jon Secada",,"Too Late, Too Soon"
,38,Erasure,,"In My Arms"
,39,"Michael Jackson",,"Blood on the Dance Floor"
,40,"The Roots",,"What They Do"
,41,"Jocelyn Enriquez",,"A Little Bit Of Ecstasy"
,42,"3rd Party",,"Can U Feel It"
,43,"Paul McCartney",,"The World Tonight"
,44,Joose,,"If Tomorrow Never Comes"
,45,"Tori Amos",,"Silent All These Years"
,46,"Westside Connection",,"Gangstas Make The World Go Round"
,47,"John Mellencamp",,"Just Another Day"
,48,Faithless,,Insomnia
,49,Allure,Nas,"Head Over Heels"
,50,"The Prodigy",,Firestarter
