"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taio Cruz",,"Break Your Heart"
,2,"Lady Gaga",Beyoncé,Telephone
,3,"Lady A",,"Need You Now"
,4,Train,,"Hey Soul Sister"
,5,"Jason Derulo",,"In My Head"
,6,Rihanna,,"Rude Boy"
,7,Hedley,,Perfect
,8,"Adam Lambert",,"Whataya Want From Me"
,9,Timbaland,"Justin Timberlake","Carry Out"
,10,Timbaland,"Katy Perry","If We Ever Meet Again"
,11,Kesha,,"TiK ToK"
,12,"Sean Kingston; Justin Bieber",,"Eenie Meenie"
,13,"Young Money",Lloyd,BedRock
,14,Kesha,3OH!3,"Blah Blah Blah"
,15,K'naan,,"Wavin' Flag"
,16,"Lady Gaga",,"Bad Romance"
,17,"Down with Websiter",,"Your Man"
,18,"Black Eyed Peas",,"I Gotta Feeling"
,19,"Edward Maya; Vika Jigulina",,"Stereo Love"
,20,B.o.B,"Bruno Mars","Nothin' on You"
,21,"David Guetta","Kid Cudi",Memories
,22,"Barenaked Ladies",,"You Run Away"
,23,Orianthi,,"According to You"
,24,"Michael Bublé",,"Haven't Met You Yet"
,25,OneRepublic,,"All the Right Moves"
,26,"The Script",,Breakeven
,27,Stereos,,"Turn It Up"
,28,"Marianas Trench",,"Beside You"
,29,"David Guetta",Akon,"Sexy Bitch"
,30,"Owl City",,Fireflies
,31,"Nikki Yanofsky",,"I Believe"
,32,Daughtry,,"Life After You"
,33,"Faber Drive",,"Give Him Up"
,34,Tiësto,"Tegan and Sara","Feel It In My Bones"
,35,Iyaz,,Replay
,36,"Kris Allen",,"Live like We're Dying"
,37,"Trey Songz",Fabolous,"Say Aah"
,38,"Kevin Rudolf","Lil Wayne; Jay Sean; Birdman","I Made It (Cash Money Heroes)"
,39,Drake,,Over
,40,"Jay Sean","Sean Paul; Lil Jon","Do You Remember"
,41,Hedley,,"Don't Talk To Strangers"
,42,"Shawn Desman",,Shiver
,43,"Lady Gaga",,Alejandro
,44,"Pearl Jam",,"Just Breathe"
,45,Ludacris,,"How Low"
,46,"Selena Gomez & The Scene",,Naturally
,47,"BOYS LIKE GIRLS","Taylor Swift","Two Is Better Than One"
,48,"Lady A",,"American Honey"
,49,"Avril Lavigne",,Alice
,50,"Alice in Chains",,"Your Decision"
