"Chart ID",Position,Artist,Featured,"Song Title"
,1,"BLACKPINK; Selena Gomez",,"Ice Cream"
,2,BTS,,Dynamite
,3,"Dua Lipa; The Blessed Madonna; Gwen Stefani; Mark Ronson",,"Physical (Mark Ronson Remix)"
,4,"Disclosure; Kelis",,"Watch Your Step"
,5,"Dua Lipa; The Blessed Madonna",,"Pretty Please (Masters at Work Remix)"
,6,"Disclosure; Kehlani; Syd",,Birthday
,7,"Carly Rae Jepsen",,"Never Get To Hold You"
,8,"Steve Aoki; KREAM",,Lies
,9,"LeAnn Rimes",,"Can't Fight the Moonlight"
,10,ITZY,,24HRS
,11,"Dua Lipa",,"Pretty Please"
,12,"Lil Mosey",Lunay,"Top Gone"
,13,Kesha,,Kinky
,14,Tinashe,,"Rascal (Superstar)"
,15,"Head Automatica",,"Beating Heart Baby"
,16,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,17,"Teedra Moses",,"Be Your Girl (Kaytranada Edition)"
,18,"Britney Spears",,"I'm a Slave 4 U"
,19,Diddy,"Christina Aguilera","Tell Me"
,20,Disclosure,,"Fractal (Interlude)"
