"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Attack Attack!",,"Stick Stickly"
,2,"Black Veil Brides",,"Perfect Weapon"
,3,"Katy Perry","Snoop Dogg","California Gurls"
,4,"The Pretty Reckless",,"Make Me Wanna Die"
,5,"Enrique Iglesias",Pitbull,"I Like It"
,6,"Avenged Sevenfold",,Nightmare
,7,"Selena Gomez & The Scene",,"Round & Round"
,8,"Ou Est Le Swimming Pool",,"Dance The Way I Feel"
,9,Kerli,,"Tea Party"
,10,"Jamie Cullum",,"Don't Stop The Music"
,11,"Adam Lambert",,"If I Had You"
,12,"Maroon 5",,Misery
,13,"Amy Meredith",,Lying
,14,"Brandon Flowers",,Crossfire
,15,JET,,Seventeen
,16,Eminem,Rihanna,"Love the Way You Lie"
,17,Rihanna,Slash,"Rockstar 101"
,18,B.o.B,"Hayley Williams",Airplanes
,19,"Miley Cyrus",,"Can't Be Tamed"
,20,"Christina Aguilera",,"Not Myself Tonight"
,21,Kesha,,"Your Love Is My Drug"
,22,USHER,will.i.am,OMG
,23,"Jason Derulo",,"Ridin' Solo"
,24,"Vampire Weekend",,"Giving Up the Gun"
,25,Beyoncé,,"Why Don't You Love Me"
,26,"David Guetta","Kid Cudi",Memories
,27,Rihanna,,"Te Amo"
,28,"Taio Cruz",,Dynamite
,29,"Avril Lavigne",,Alice
,30,"Bullet For My Valentine",,"Your Betrayal"
