"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,2,Dave,"J Hus",Disaster
,3,BLACKPINK,,BOOMBAYAH
,4,"Ariana Grande",,"7 rings"
,5,Dave,Ruelle,Lesley
,6,"Harvey Danger",,"Flagpole Sitta"
,7,Blueface,"YG; Cardi B","Thotiana (Remix)"
,8,"J. Cole",,"MIDDLE CHILD"
,9,Watsky,,"What Goes Up"
,10,"AJ Tracey",,"Psych Out!"
,11,Watsky,,"Limo 4 Emos"
,12,"Little Mix","Ty Dolla $ign","Think About Us"
,13,"Ariana Grande",,ghostin
,14,"Sabrina Carpenter",,"Sue Me"
,15,"Iggy Azalea",,"Sally Walker"
,16,NSG,"Tion Wayne",Options
,17,Watsky,,"Feels Alright"
,18,"Ariana Grande",,"bad idea"
,19,"D-Block Europe; Young Adz; Dirtbike LB; Lil Pino",,nASSty
,20,"The Prodigy",,Firestarter
