"Chart ID",Position,Artist,Featured,"Song Title"
070723-ry4n,1,Topic,,"Lucid Dream"
070723-ry4n,2,D.O.D,,"So Much In Love"
070723-ry4n,3,"Tove Lo",,"I like u"
070723-ry4n,4,Mahalia,JoJo,Cheat
070723-ry4n,5,SZA,,Low
070723-ry4n,6,Hozier,,Francesca
070723-ry4n,7,DaVido,"Musa Keys",UNAVAILABLE
070723-ry4n,8,"Olivia Rodrigo",,vampire
070723-ry4n,9,"Coco Jones",,ICU
070723-ry4n,10,"Arlo Parks",,Blades
070723-ry4n,11,"Conan Gray",,"Never Ending Song"
070723-ry4n,12,Jain,,Makeba
070723-ry4n,13,"Taylor Swift",,Karma
070723-ry4n,14,SZA,,Snooze
070723-ry4n,15,"Lil Durk","J. Cole","All My Life"
070723-ry4n,16,RAYE,,"Flip A Switch."
070723-ry4n,17,OneRepublic,,RUNAWAY
070723-ry4n,18,Dagny,,"Same Again (For Love)"
070723-ry4n,19,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
070723-ry4n,20,"Jorja Smith",,"Try Me"
070723-ry4n,21,"Gorgon City",,Voodoo
070723-ry4n,22,"FIFTY FIFTY",,Cupid
070723-ry4n,23,"Paris Paloma",,labour
070723-ry4n,24,"ANOTR; Abel Balder",,"Relax My Eyes"
070723-ry4n,25,"Snakehips; Tkay Maidza",,"Show Me The Money"
070723-ry4n,26,MUNA,,"One That Got Away"
070723-ry4n,27,NF,,Happy
070723-ry4n,28,"Mimi Webb",,Freezing
070723-ry4n,29,"Niall Horan",,Meltdown
070723-ry4n,30,"Purple Disco Machine",,"Bad Company"
070723-ry4n,31,"Kylie Minogue",,"Padam Padam"
070723-ry4n,32,"Jamie Fine",,"If Anything's Left"
070723-ry4n,33,Halsey,,"Die 4 Me"
070723-ry4n,34,Gunna,,fukumean
070723-ry4n,35,"Regard; Ella Henderson",,"No Sleep"
070723-ry4n,36,"Niall Horan",,Heaven
070723-ry4n,37,"Zara Larsson",,"End Of Time"
070723-ry4n,38,"Noa Kirel",,Unicorn
070723-ry4n,39,Slayyyter,,"Out of Time"
070723-ry4n,40,"TEYA; SALENA",,"Who the Hell Is Edgar?"
