"Chart ID",Position,Artist,Featured,"Song Title"
,1,Foals,,"Life Is Yours"
,2,"Mia Nicolai; Dion Cooper",,"Burning Daylight"
,3,"Andrew Lambrou",,"Break a Broken Heart"
,4,Voyager,,Dreamer
,5,"Sam Ryder",,"You've Got The Love"
,6,"Victor Vernicos",,"What They Say"
,7,"NCT (Duo); ReauBeau","Elle Hollis","Start Running"
,8,"Jax Jones","Calum Scott",Whistle
,9,"Mimi Webb",,"Remind You"
,10,"Swedish House Mafia","John Martin","Don't You Worry Child"
,11,"Mimi Webb",,"Ghost of You"
,12,"Tones and I",,"I Am Free"
,13,Voyager,,Submarine
,14,Strandz,,"Us Against the World"
,15,"Mimi Webb",,Freezing
,16,"Andy Grammer",,"Don't Give Up On Me"
,17,Voyager,,Promise
,18,"Tom Grennan",,Here
,19,"The Lathums",,"Lucky Bean"
,20,Bastille,,"Family Ties"
,21,"Mimi Webb",,"Red Flags"
,22,BANNERS,,"Tell You I Love You"
,23,Måneskin,,"BABY SAID"
,24,"Cian Ducrot",,"Part Of Me"
,25,"Ed Sheeran",,"Eyes Closed"
,26,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,27,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,28,"Manfred Mann",,"Do Wah Diddy Diddy"
,29,"St. Lundi",,"Nights Like This"
,30,Ofenbach,"FAST BOY","Love Me Now"
