"Chart ID",Position,Artist,Featured,"Song Title"
,1,"A Boogie Wit da Hoodie","Offset; Tyga",Startender
,2,Kehlani,"Ty Dolla $ign","Nights Like This"
,3,"J. Cole",,"MIDDLE CHILD"
,4,"Ariana Grande",,"7 rings"
,5,"Dua Lipa",,"Swan Song"
,6,Future,"Nicki Minaj",Transformer
,7,Khalid,,"Saturday Nights"
,8,"Ariana Grande",,"thank u, next"
,9,Ozuna,,"Baila Baila Baila"
,10,"Sam Smith; Normani",,"Dancing with a Stranger"
,11,"Marshmello; Roddy Ricch",,"Project Dreams"
,12,6ix9ine,"Nicki Minaj; Kanye West",MAMA
,13,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,14,"Post Malone",,Wow.
,15,Future,"Travis Scott","First Off"
,16,"Cardi B",,Money
,17,ZAYN,,"There You Are"
,18,"Nicki Minaj; Anuel AA",Bantu,Familia
,19,"Mike Posner",,"Move On"
,20,"The Chainsmokers","Winona Oak",Hope
