"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"Say Something"
,2,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,3,"Ariana Grande",,positions
,4,"Sophie Ellis-Bextor",,"Crying at the Discotheque"
,5,"Miley Cyrus",,"Midnight Sky"
,6,"Alicia Keys",,Underdog
,7,"Ava Max",,Naked
,8,"Wanessa Camargo",,"Lábios de Navalha"
,9,"Jessie Ware",,"Save A Kiss"
,10,"Lady Gaga",,911
,11,"Wanessa Camargo",,Sozinha
,12,"Little Mix",,Holiday
,13,Duplicate,,Golden
,14,"Doja Cat",,"Say So"
,15,"Taylor Swift",,cardigan
,16,Agnes,,"Nothing Can Compare"
,17,"Hayley Williams",,"Dead Horse"
,18,"Little Mix",,"Sweet Melody"
,19,"Maja Francis",,"This Woman's Work"
,20,"Zara Larsson",,"Love Me Land"
,21,"Bruno Martini","IZA; Timbaland","Bend the Knee"
,22,"Alicia Keys",,"Love Looks Better"
,23,"Carne Doce",,Hater
,24,BLACKPINK,,"How You Like That"
,25,Kiesza,,"All of the Feelings"
,26,"Katy Perry",,"Cry About It Later"
,27,"Carla Morrison",,Ansiedad
,28,JoJo,,"What U Need"
,29,"Wanessa Camargo",,"Nem Ela, Nem Eu"
,30,"The Veronicas",,"Biting My Tongue"
,31,"Dua Lipa",,Hallucinate
,32,"Christina Aguilera",,"Loyal Brave True"
,33,"Carla Morrison",,"No Me Llames"
,34,"Wanessa Camargo",,Incapaz
,35,"Dua Lipa",DaBaby,Levitating
,36,"Astrid S",,"Dance Dance Dance"
,37,"Bishop Briggs",,HIGHER
,38,"Melanie C","Nadia Rose",Fearless
,39,"Sam Smith",,Diamonds
,40,Yelle,,Karaté
,41,"Kelly Key",,"Montanha Russa"
,42,"Madison Beer",,Baby
,43,"Alanis Morissette",,Diagnosis
,44,"Kylie Minogue",,Magic
,45,Sia,,"Courage to Change"
,46,"Justin Bieber; benny blanco",,Lonely
,47,"Bebe Rexha","Doja Cat","Baby I'm Jealous"
,48,Duplicate,,"[DUPLICATE] Change your chart entry to Pa' Ti (227213)"
,49,Anitta,"Cardi B; Myke Towers","Me Gusta"
,50,"Maggie Lindemann",,"Knife Under My Pillow"
