"Chart ID",Position,Artist,Featured,"Song Title"
20032022Ruis,1,Rammstein,,Zeit
20032022Ruis,2,Amorphis,,Halo
20032022Ruis,3,Evergrey,,"Save Us"
20032022Ruis,4,Muse,,"Won't Stand Down"
20032022Ruis,5,TOOL,,Opiate²
20032022Ruis,6,Shinedown,,"Planet Zero"
20032022Ruis,7,"Red Hot Chili Peppers",,"Black Summer"
20032022Ruis,8,"Swallow the Sun",,"Woven Into Sorrow"
20032022Ruis,9,Trivium,,"The Shadow Of The Abattoir"
20032022Ruis,10,Meshuggah,,"The Abysmal Eye"
20032022Ruis,11,Bloodywood,,Gaddaar
20032022Ruis,12,"Silent Skies",,Taper
20032022Ruis,13,"Amon Amarth",,"Put Your Back Into The Oar"
20032022Ruis,14,"Eddie Vedder",,"Brother The Cloud"
20032022Ruis,15,"Shadow Of Intent",,"From Ruin... We Rise"
20032022Ruis,16,Tribulation,,"In Remembrance"
20032022Ruis,17,"Cult of Luna",,"Cold Burn"
20032022Ruis,18,Ghost,,"Call Me Little Sunshine"
20032022Ruis,19,Mountaineer,,"Bed Of Flowers"
20032022Ruis,20,"Jerry Cantrell",,Brighten
20032022Ruis,21,Karnivool,,"All It Takes"
20032022Ruis,22,"Ice Nine Kills",,"Funeral Derangements"
20032022Ruis,23,"Falls of Rauros",,Clarity
20032022Ruis,24,"Porcupine Tree",,"Of The New Day"
20032022Ruis,25,Muse,,Compliance
