"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Keith Urban","Lindsay Ell",Horses
,2,"Kacey Musgraves",,Butterflies
,3,"Ariana Grande",,"no tears left to cry"
,4,"Kacey Musgraves",,"High Horse"
,5,"Kacey Musgraves",,"Slow Burn"
,6,"Taylor Swift",,Delicate
,7,"Kacey Musgraves",,"Oh, What a World"
,8,"Charlie Puth",,"The Way I Am"
,9,Sugarland,"Taylor Swift",Babe
,10,"Shawn Mendes",,"In My Blood"
,11,"Kacey Musgraves",,"Happy & Sad"
,12,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,13,"Kacey Musgraves",,"Love Is a Wild Thing"
,14,"Charlie Puth",,"How Long"
,15,Sugarland,,Bigger
,16,"Kacey Musgraves",,"Wonder Woman"
,17,"Keith Urban","Kassi Ashton","Drop Top"
,18,"Jason Mraz",,"Have It All"
,19,"Kacey Musgraves",,"Velvet Elvis"
,20,"Charlie Puth",,Attention
,21,"Camila Cabello",,"Never Be the Same"
,22,ZAYN,,"Let Me"
,23,"Kacey Musgraves",,Mother
,24,"Shawn Mendes",,"Lost In Japan"
,25,"Kacey Musgraves",,"Space Cowboy"
,26,"Charlie Puth",Kehlani,"Done for Me"
,27,Sugarland,,"Still the Same"
,28,"Kacey Musgraves",,"Golden Hour"
,29,"Céline Dion",,Ashes
,30,"Kacey Musgraves",,Rainbow
,31,"Keith Urban",,"way too long"
,32,"Shawn Mendes",Khalid,Youth
,33,"Calum Scott",,"What I Miss Most"
,34,"Years & Years",,"If You're Over Me"
,35,"Kacey Musgraves",,"Lonely Weekend"
,36,"Troye Sivan",,Bloom
,37,"Charlie Puth",,Patient
,38,"Years & Years",,Sanctify
,39,"Charlie Puth",,"Through It All"
,40,"Tove Styrke",,Sway
