"Chart ID",Position,Artist,Featured,"Song Title"
03132020-alexebriand,51,Madonna,,"Hanky Panky"
03132020-alexebriand,52,Madonna,,"Sooner or Later"
03132020-alexebriand,53,"Jonathan Pryce; Madonna",,"I’d Be Surprisingly Good for You"
03132020-alexebriand,54,Madonna,,Rain
03132020-alexebriand,55,Madonna,,"Forbidden Love"
03132020-alexebriand,56,Madonna,,Erotica
03132020-alexebriand,57,"Cher; Peter Cetera",,"After All"
03132020-alexebriand,58,Madonna,,"Sky Fits Heaven"
03132020-alexebriand,59,Madonna,,"Die Another Day"
03132020-alexebriand,60,Madonna,,"Candy Shop"
03132020-alexebriand,61,Madonna,,"Papa Don't Preach"
03132020-alexebriand,62,Madonna,,"I Love New York"
03132020-alexebriand,63,"Demi Lovato",,Anyone
03132020-alexebriand,64,Madonna,,"Impressive Instant"
03132020-alexebriand,65,Madonna,"Nicki Minaj; M.I.A.","Give Me All Your Luvin'"
03132020-alexebriand,66,Madonna,,Secret
03132020-alexebriand,67,Madonna,,"Spanish Lesson"
03132020-alexebriand,68,Madonna,,"Open Your Heart"
03132020-alexebriand,69,Madonna,,"Bedtime Story"
03132020-alexebriand,70,"Phil Collins",,"Something Happened on the Way to Heaven"
03132020-alexebriand,71,"Phil Collins",,Sussudio
03132020-alexebriand,72,Madonna,,"Music (Live)"
03132020-alexebriand,73,"Lady Gaga",,"Stupid Love"
03132020-alexebriand,74,Madonna,,Skin
03132020-alexebriand,75,Madonna,,Frozen
