"Chart ID",Position,Artist,Featured,"Song Title"
01052018-Zach,1,"Amindi K. Fro$t; Tessellated; Valleyz",,"Pine & Ginger"
01052018-Zach,2,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
01052018-Zach,3,"Bishop Briggs",,Dream
01052018-Zach,4,"Seeb; Skip Marley",,"Cruel World"
01052018-Zach,5,"Dua Lipa",,"New Rules"
01052018-Zach,6,"Vance Joy",,"Lay It On Me"
01052018-Zach,7,Alvvays,,"Dreams Tonite"
01052018-Zach,8,"Imagine Dragons",,"Whatever It Takes"
01052018-Zach,9,"Rita Ora",,Anywhere
01052018-Zach,10,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
01052018-Zach,11,"Novo Amor",,"Carry You"
01052018-Zach,12,"Demi Lovato",,"Tell Me You Love Me"
01052018-Zach,13,"Offset; Metro Boomin",,"Ric Flair Drip"
01052018-Zach,14,Marshmello,Khalid,Silence
01052018-Zach,15,"Moon Taxi",,"Two High"
01052018-Zach,16,"Busta Rhymes","Vybz Kartel; Tory Lanez",Girlfriend
01052018-Zach,17,"Joey Bada$$",,Temptation
01052018-Zach,18,"Portugal. The Man",,"Live in the Moment"
01052018-Zach,19,Eminem,"Ed Sheeran",River
01052018-Zach,20,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
01052018-Zach,21,"WALK THE MOON",,"One Foot"
01052018-Zach,22,"21 Savage; Metro Boomin",,"My Choppa Hate Niggas"
01052018-Zach,23,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
01052018-Zach,24,"Nothing But Thieves",,Particles
01052018-Zach,25,"Camila Cabello","Young Thug",Havana
01052018-Zach,26,"Damian Marley","Stephen Marley",Medication
01052018-Zach,27,Eminem,Beyoncé,"Walk On Water"
01052018-Zach,28,"The War On Drugs",,Pain
01052018-Zach,29,BROCKHAMPTON,,BOOGIE
01052018-Zach,30,"St. Vincent",,"Los Ageless"
01052018-Zach,31,"Big Sean; Metro Boomin","Travis Scott","Go Legend"
01052018-Zach,32,"Taylor Swift",,"Don't Blame Me"
01052018-Zach,33,"Ed Sheeran",,Perfect
01052018-Zach,34,"Highly Suspect",,"My Name Is Human"
01052018-Zach,35,Lorde,,"Perfect Places"
01052018-Zach,36,"Dashboard Confessional",,"We Fight"
01052018-Zach,37,"21 Savage; Offset; Metro Boomin","Travis Scott","Ghostface Killers"
01052018-Zach,38,Kesha,,Praying
01052018-Zach,39,"The Killers",,"Run for Cover"
01052018-Zach,40,"Taylor Swift","Ed Sheeran; Future","End Game"
01052018-Zach,41,"Nothing More",,"Do You Really Want It?"
01052018-Zach,42,"The National",,"Carin at the Liquor Store"
01052018-Zach,43,"Neon Trees",,"Feel Good"
01052018-Zach,44,BROCKHAMPTON,,BLEACH
01052018-Zach,45,"The National",,"The System Only Dreams in Total Darkness"
01052018-Zach,46,"Highly Suspect",,"Little One"
01052018-Zach,47,Chronixx,,"Skankin' Sweet"
01052018-Zach,48,"The Killers",,"The Man"
01052018-Zach,49,"Nothing More",,"Go to War"
01052018-Zach,50,"WALK THE MOON",,Headphones
