"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kush Kush",,"Fight Back With Love Tonight"
,2,"Imagine Dragons",,Thunder
,3,Tim3bomb,,"La Cancion"
,4,"Robin Schulz","James Blunt",OK
,5,"Axwell /\ Ingrosso",,"More Than You Know"
,6,"Charlie Puth",,Attention
,7,Deepend,"Graham Candy","Waiting For The Summer"
,8,Palastic,"Bright Sparks","Lying In The Sun"
,9,Kokab,,"Got U (Ready or Not)"
,10,Vanotek,Eneli,"Tell Me Who"
,11,"JP Cooper",,"She's On My Mind"
,12,"Julian Perretta; Feder",,"Private Dancer"
,13,Monatik,,УВЛИУВТ
,14,"5sta Family",,Многоэтажки
,15,ALEKSEEV,,"Чувствую душой"
,16,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,17,Kadebostany,,"Mind If I Stay (Astero Remix)"
,18,"MAX BARSKIH",,"Моя Любовь"
,19,AJR,,Weak
,20,"Ofenbach; Nick Waterhouse",,Katchi
,21,"Katy Perry","Nicki Minaj","Swish Swish"
,22,"The Script",,Rain
,23,"David Guetta","Justin Bieber",2U
,24,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,25,"Lo Air",,"Day And Night"
,26,C-BooL,,"Never Go Away"
,27,Avicii,"Sandro Cavazza","Without You"
,28,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,29,"Jonas Blue","William Singe",Mama
,30,"Luis Fonsi","Daddy Yankee",Despacito
,31,"Swanky Tunes; The Parakit",,Chipa-Lipa
,32,P!nk,,"What About Us"
,33,"Katy Perry",Migos,"Bon Appétit"
,34,"Ed Sheeran",,"Shape of You"
,35,Ракета,,Стильно
,36,DNCE,"Nicki Minaj","Kissing Strangers"
,37,"The Chainsmokers; Coldplay",,"Something Just Like This"
,38,"Imagine Dragons",,Beliver
,39,PNAU,,"La Grenouille"
,40,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
