"Chart ID",Position,Artist,Featured,"Song Title"
,1,Emman,"Awi Columna; Kiyo; Alisson Shore",Simula
,2,BLACKPINK,,"Pink Venom"
,3,"Panic! At The Disco",,"Viva Las Vengeance"
,4,Lizzo,,"About Damn Time"
,5,NAYEON,,Pop!
,6,"Nicky Youre; Dazy",,Sunroof
,7,"Yung Gravy",,"Betty (Get Money)"
,8,"Adie; Janine Berdin",,Mahika
,9,"The Weeknd",,"Is There Someone Else?"
,10,"Calum Scott",Lyodra,"Heaven (Calum Scott x Lyodra)"
,11,"Stephen Sanchez",,"Until I Found You"
,12,Joji,,"Glimpse of Us"
,13,"Doja Cat",,Vegas
,14,Beyoncé,,"ALIEN SUPERSTAR"
,15,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,16,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,17,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,18,"Kendrick Lamar",,N95
,19,"The Weeknd",,"Less Than Zero"
,20,"Charlie Puth; Jung Kook",,"Left and Right"
,21,"Panic! At The Disco",,"Don't Let The Light Go Out"
,22,Beyoncé,,"BREAK MY SOUL"
,23,"Em Beihold",,"Numb Little Bug"
,24,"The Weeknd",,Sacrifice
,25,mxmtoon,,"mona lisa"
,26,Ben&Ben,,"Paninindigan Kita"
,27,"Post Malone","Roddy Ricch","Cooped Up"
,28,OneRepublic,,"I Ain't Worried"
,29,"Harry Styles",,"Late Night Talking"
,30,"Jack Harlow",,"First Class"
,31,"Panic! At The Disco",,"Middle of a Breakup"
,32,"Steve Lacy",,"Bad Habit"
,33,"Bailey Zimmerman",,"Fall in Love"
,34,Latto,,"Big Energy"
,35,"Zildjian Parma","Cong TV","Ligaw Tingin"
,36,"Harry Styles",,"As It Was"
,37,Future,"Drake; Tems","WAIT FOR U"
,38,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,39,"Tiësto; Ava Max",,"The Motto"
,40,Beyoncé,,"VIRGO'S GROOVE"
,41,"The Weeknd",,"Save Your Tears"
,42,"Zack Tabudlo",,"Habang Buhay"
,43,"Panic! At The Disco",,"God Killed Rock And Roll"
,44,"Cole Swindell",,"She Had Me At Heads Carolina"
,45,"Jon Pardi",,"Last Night Lonely"
,46,"Bailey Zimmerman",,"Rock and a Hard Place"
,47,"Panic! At The Disco",,"Star Spangled Banger"
,48,"Panic! At The Disco",,"Sad Clown"
,49,"Doja Cat",,"Get Into It (Yuh)"
,50,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
