"Chart ID",Position,Artist,Featured,"Song Title"
05232015-Feoba,1,Rihanna,,"Bitch Better Have My Money"
05232015-Feoba,2,"Zella Day",,Hypnotic
05232015-Feoba,3,Rihanna,,"Red Lipstick"
05232015-Feoba,4,Sia,,"Big Girls Cry"
05232015-Feoba,5,"The Living Tombstone","EileMonty; Orko","Die In a Fire"
05232015-Feoba,6,"La Roux",,"In for the Kill"
05232015-Feoba,7,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
05232015-Feoba,8,Lucero,,Indispensable
05232015-Feoba,9,Rihanna,,"Man Down"
05232015-Feoba,10,Rihanna,,"American Oxygen"
05232015-Feoba,11,Beyoncé,,7/11
05232015-Feoba,12,"The Living Tombstone",,"It's Been So Long"
05232015-Feoba,13,Sia,,"Fire Meet Gasoline"
05232015-Feoba,14,"Gwen Stefani",,"Baby Don't Lie"
05232015-Feoba,15,Rihanna,,"Sell Me Candy"
05232015-Feoba,16,Rihanna,JAY-Z,Umbrella
05232015-Feoba,17,"Ellie Goulding",,"Figure 8"
05232015-Feoba,18,"The Neighbourhood",,Wires
05232015-Feoba,19,MARINA,,Primadonna
05232015-Feoba,20,"Thriving Ivory",,"Angels on the Moon"
05232015-Feoba,21,"Alex C.","Yasmin K","Angel of Darkness"
05232015-Feoba,22,Nightcore,,"Be With You"
05232015-Feoba,23,Lorde,,"Yellow Flicker Beat"
05232015-Feoba,24,"Lady Gaga",,Alejandro
05232015-Feoba,25,Red,,"Let It Burn"
05232015-Feoba,26,Sia,,Chandelier
05232015-Feoba,27,Diplo,"Faustix; Imanos; KAI",Revolution
05232015-Feoba,28,"Keys N Krates",,"Dum Dee Dum"
05232015-Feoba,29,Sia,,"Day Too Soon"
05232015-Feoba,30,"Studio Killers",,"Eros and Apollo"
05232015-Feoba,31,"Carrie Underwood",,"Something in the Water"
05232015-Feoba,32,"Bullet For My Valentine",,"Tears Don't Fall"
05232015-Feoba,33,"The Weeknd",,"Earned It"
05232015-Feoba,34,"The Living Tombstone",,"Five Nights at Freddy's"
05232015-Feoba,35,Sia,,"Clap Your Hands"
05232015-Feoba,36,"10 Years",,Wasteland
05232015-Feoba,37,"Melanie Martinez",,Carousel
05232015-Feoba,38,Coldplay,Rihanna,"Princess of China"
05232015-Feoba,39,"Ivan Gough; Feenixpawl","Georgi Kay","In My Mind (Axwell Mix)"
05232015-Feoba,40,MARINA,,"How to Be a Heartbreaker"
05232015-Feoba,41,"The Neighbourhood",,Afraid
05232015-Feoba,42,Coldplay,,Paradise
05232015-Feoba,43,"Meg & Dia",,Monster
05232015-Feoba,44,"La Roux",,Bulletproof
05232015-Feoba,45,"Minus The Bear",,Knights
05232015-Feoba,46,Sia,,"Soon We'll Be Found"
05232015-Feoba,47,"Thousand Foot Krutch",,"I Climb"
05232015-Feoba,48,"Gwen Stefani",Akon,"The Sweet Escape"
05232015-Feoba,49,Rihanna,,"Rude Boy"
05232015-Feoba,50,"Nostalgia & Aami",Insomnia,"Bad Machine"
