"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,cardigan
,2,"Selena Gomez",,Souvenir
,3,"Stars on 54",,"If You Could Read My Mind"
,4,"Blair St. Clair",,"All Your Exes"
,5,"Demi Lovato",,"Still Have Me"
,6,"Katy Perry",,Daisies
,7,"Cardi B","Megan Thee Stallion",WAP
,8,"Katy Perry",,Smile
,9,"Gabby Barrett",,"I Hope"
,10,"JP Saxe","Julia Michaels","If the World Was Ending"
,11,"Selena Gomez",,"Lose You to Love Me"
,12,"Taylor Swift","Bon Iver",exile
,13,"Taylor Swift",,betty
,14,"Billie Eilish",,"my future"
,15,Madonna,,"Open Your Heart"
,16,"Katy Perry",,"Cry About It Later"
,17,"Janelle Monáe",,"Make Me Feel"
,18,"Tate McRae",,"you broke me first"
,19,"Mariah Carey",,"Love Takes Time"
,20,"Conan Gray",,Heather
,21,"Georgia Ku",,Lighthouse
,22,"Maddie & Tae",,"Die from a Broken Heart"
,23,"Gracie Abrams",,"Long Sleeves"
,24,"Carly Rae Jepsen",,Cry
,25,"Doja Cat","Gucci Mane","Like That"
,26,"Miley Cyrus",,"When I Look at You"
,27,"Billie Eilish",,"No Time To Die"
,28,"Gracie Abrams",,"I miss you, I'm sorry"
,29,"Taylor Swift",,"the 1"
,30,"Ingrid Andress",,"More Hearts Than Mine"
,31,"Taylor Swift",,"Dancing With Our Hands Tied"
,32,Fergie,,"Big Girls Don't Cry (Personal)"
,33,"Maren Morris",,"To Hell & Back"
,34,"Gracie Abrams",,21
,35,"Marshmello; Halsey",,"Be Kind"
,36,"Taylor Swift",,"Wildest Dreams"
,37,"Maren Morris",,"The Bones"
,38,"Nicki Minaj",,"Pills N Potions"
,39,MOTHICA,,VICES
,40,"Lady Gaga",,"Before I Cry"
,41,"Jhené Aiko",H.E.R.,B.S.
,42,"Lady Gaga; Ariana Grande",,"Rain On Me"
,43,"Ella Mai",,"Not Another Love Song"
,44,"Taylor Swift",,"New Year's Day"
,45,"Allie X",,Hello
,46,"Ariana Grande",,"How I Look On You"
,47,"Zoe Wees",,Control
,48,Halsey,,"Without Me"
,49,"Billie Eilish",,"bad guy"
,50,"Maren Morris",,"Better Than We Found It"
