"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Younger Now"
,2,"Miley Cyrus",,Malibu
,3,"Demi Lovato",,"Sorry Not Sorry"
,4,"Dua Lipa",,"New Rules"
,5,"Selena Gomez","Gucci Mane",Fetish
,6,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,7,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,8,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,9,"Katy Perry","Nicki Minaj","Swish Swish"
,10,"Little Mix",Stormzy,Power
,11,P!nk,,"What About Us"
,12,"Fifth Harmony",,Angel
,13,"Selena Gomez",,"Bad Liar"
,14,"Fifth Harmony","Gucci Mane",Down
,15,"Dua Lipa",Miguel,"Lost in Your Light"
,16,Lorde,,"Perfect Places"
,17,"Kendrick Lamar",,HUMBLE.
,18,Halsey,"Lauren Jauregui",Strangers
,19,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,20,Lorde,,"Green Light"
,21,Tinashe,,Flame
,22,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,23,"Calvin Harris","Frank Ocean; Migos",Slide
,24,"Nicki Minaj",,"Regret In Your Tears"
,25,"Iggy Azalea",Anitta,Switch
,26,"Kygo; Selena Gomez",,"It Ain't Me"
,27,"Olivia O'Brien",,RIP
,28,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,29,"Maggie Lindemann",,"Pretty Girl"
,30,"Ariana Grande",Future,Everyday
,31,"Calvin Harris","Future; Khalid",Rollin
,32,"The Weeknd",,Secrets
,33,"French Montana","Swae Lee",Unforgettable
,34,"The Weeknd","Daft Punk","I Feel It Coming"
,35,"Charli XCX",,Boys
,36,"Katy Perry",Migos,"Bon Appétit"
,37,"Ariana Grande","Nicki Minaj","Side To Side"
,38,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,39,"Katy Perry","Skip Marley","Chained to the Rhythm"
,40,"Bruno Mars",,"Versace On the Floor"
